"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","107"
"2024","03","estudos de impacto e avaliação ambiental","1","74"
"2024","01","modelagem de espécies","1","68"
"2024","01","pesquisa ecológica","2","43"
"2024","01","pesquisa científica","2","136"
"2023","12","educação","1","3"
"2023","09","pesquisa ecológica","1","3"
"2023","08","pesquisa ecológica","1","74"
"2023","07","pesquisa ecológica","1","3"
"2023","05","testes","2","8"
"2023","04","pesquisa ecológica","1","3"
"2023","01","pesquisa científica","1","92"
"2022","12","pesquisa científica","1","92"
"2022","09","pesquisa científica","1","39"
"2022","08","pesquisa científica","1","39"
"2022","06","taxonomia e sistemática","1","5"
"2022","06","pesquisa ecológica","1","74"
"2022","06","pesquisa científica","1","5"
"2022","05","pesquisa científica","1","3"
"2022","02","taxonomia e sistemática","1","7"
"2022","01","pesquisa científica","1","7"
"2022","01","educação","1","74"
"2021","11","educação","1","7"
"2021","10","pesquisa científica","1","7"
"2021","03","pesquisa científica","1","7"
"2021","01","educação","1","1"
"2020","11","testes","1","56"
"2020","11","educação","1","92"
"2020","10","conservação e manejo","1","1"
"2020","10","testes","1","1"
"2020","10","educação","1","3"
"2020","09","pesquisa científica","1","1"
