"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","1","15"
"2024","05","educação","2","12"
"2024","04","estudos de impacto e avaliação ambiental","1","15808"
"2024","04","educação","1","1"
"2024","04","pesquisa científica","2","25"
"2024","04","pesquisa ecológica","2","2"
"2024","04","taxonomia e sistemática","1","111"
"2024","04","conservação e manejo","2","30"
"2024","03","taxonomia e sistemática","1","19"
"2024","03","pesquisa científica","3","125"
"2024","03","estudos de impacto e avaliação ambiental","1","15808"
"2024","02","modelagem de espécies","6","88054"
"2024","02","testes","1","8"
"2024","02","pesquisa ecológica","1","6"
"2024","02","estudos de impacto e avaliação ambiental","2","778"
"2024","01","pesquisa científica","8","59433"
"2024","01","outras","1","50"
"2024","01","modelagem de espécies","1","15452"
"2024","01","pesquisa ecológica","4","30122"
"2023","12","conservação e manejo","3","3"
"2023","12","ciência cidadã","3","1593"
"2023","12","pesquisa ecológica","2","504"
"2023","12","educação","3","10755"
"2023","11","outras","1","16871"
"2023","11","educação","1","1"
"2023","09","pesquisa ecológica","2","79"
"2023","09","estudos de impacto e avaliação ambiental","1","6"
"2023","09","pesquisa científica","2","257"
"2023","09","ciência cidadã","1","33"
"2023","08","educação","1","43"
"2023","08","conservação e manejo","3","8"
"2023","08","ciência cidadã","1","743"
"2023","08","testes","1","24"
"2023","08","taxonomia e sistemática","1","1"
"2023","08","pesquisa ecológica","1","16909"
"2023","08","outras","1","278"
"2023","08","gerenciamento de coleção","2","4"
"2023","08","pesquisa científica","3","129"
"2023","07","conservação e manejo","1","1"
"2023","07","taxonomia e sistemática","2","303"
"2023","07","pesquisa ecológica","2","7"
"2023","07","outras","4","73432"
"2023","07","pesquisa científica","1","252"
"2023","07","educação","3","73"
"2023","07","estudos de impacto e avaliação ambiental","2","88"
"2023","06","pesquisa científica","2","94"
"2023","05","pesquisa científica","1","200"
"2023","05","testes","3","31202"
"2023","05","modelagem de espécies","1","115"
"2023","05","conservação e manejo","1","200"
"2023","04","testes","2","87"
"2023","04","outras pesquisas","1","73"
"2023","04","pesquisa ecológica","2","9"
"2023","04","pesquisa científica","4","842"
"2023","04","educação","1","151"
"2023","04","estudos de impacto e avaliação ambiental","1","43"
"2023","03","modelagem de espécies","63","1731"
"2023","03","biosegurança","3","1554"
"2023","03","estudos de impacto e avaliação ambiental","4","1250"
"2023","03","educação","2","48"
"2023","03","pesquisa científica","4","46"
"2023","03","gerenciamento de coleção","1","1027"
"2023","03","taxonomia e sistemática","3","70"
"2023","03","testes","2","194"
"2023","03","ciência cidadã","1","1"
"2023","03","restauração ecológica","1","193"
"2023","02","conservação e manejo","3","579"
"2023","02","modelagem de espécies","3","580"
"2023","02","taxonomia e sistemática","1","26"
"2023","02","pesquisa ecológica","2","600"
"2023","02","pesquisa científica","5","482"
"2023","02","estudos de impacto e avaliação ambiental","1","193"
"2023","01","estudos de impacto e avaliação ambiental","1","47"
"2022","12","taxonomia e sistemática","2","130"
"2022","12","pesquisa científica","2","73502"
"2022","10","pesquisa científica","2","1115"
