"year","month","reason","number of events","number of records"
"2024","03","pesquisa científica","1","324"
"2024","02","modelagem de espécies","5","590"
"2024","01","pesquisa ecológica","1","89"
"2023","08","educação","1","2"
"2023","07","outras","3","503"
"2023","04","pesquisa científica","1","283"
"2022","12","testes","1","283"
"2022","12","pesquisa científica","2","566"
"2022","11","outras","1","324"
"2022","09","pesquisa científica","1","87"
"2022","08","pesquisa científica","1","82"
"2022","06","taxonomia e sistemática","1","3"
"2022","06","testes","2","44"
"2022","06","pesquisa científica","2","285"
"2022","04","educação","1","324"
"2022","02","taxonomia e sistemática","1","4"
"2022","01","pesquisa científica","2","286"
"2022","01","educação","1","38"
"2021","11","educação","1","4"
"2021","10","pesquisa científica","1","4"
"2021","04","pesquisa ecológica","1","324"
"2021","03","pesquisa científica","1","3"
"2020","11","testes","1","73"
"2020","11","educação","1","25"
"2020","10","educação","1","1"
