"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","11707"
"2024","04","educação","5","17"
"2024","04","pesquisa científica","6","11763"
"2024","04","outras","1","5"
"2024","04","pesquisa ecológica","1","1"
"2024","04","modelagem de espécies","2","22204"
"2024","04","conservação e manejo","1","4"
"2024","03","estudos de impacto e avaliação ambiental","4","14208"
"2024","03","pesquisa científica","65","15245"
"2024","03","pesquisa ecológica","6","11943"
"2024","03","modelagem de espécies","2","6"
"2024","03","conservação e manejo","5","318"
"2024","02","estudos de impacto e avaliação ambiental","1","76"
"2024","02","pesquisa científica","2","40"
"2024","02","pesquisa ecológica","2","91"
"2024","02","testes","1","118"
"2024","02","modelagem de espécies","8","51368"
"2024","01","pesquisa científica","3","22566"
"2024","01","pesquisa ecológica","6","36221"
"2024","01","testes","2","2"
"2024","01","ciência cidadã","1","1"
"2024","01","modelagem de espécies","1","11286"
"2023","12","educação","3","11115"
"2023","12","pesquisa científica","3","23"
"2023","12","gerenciamento de coleção","1","20"
"2023","12","pesquisa ecológica","1","1"
"2023","12","testes","2","2"
"2023","12","ciência cidadã","2","170"
"2023","12","conservação e manejo","2","11721"
"2023","11","educação","2","184"
"2023","11","pesquisa científica","1","1"
"2023","11","outras","1","1"
"2023","09","pesquisa ecológica","2","88"
"2023","09","ciência cidadã","1","3"
"2023","09","modelagem de espécies","1","15"
"2023","08","educação","5","7514"
"2023","08","pesquisa científica","1","1"
"2023","08","outras","1","120"
"2023","08","pesquisa ecológica","1","11948"
"2023","08","testes","2","14"
"2023","08","ciência cidadã","1","544"
"2023","07","educação","3","57"
"2023","07","outras","8","44878"
"2023","07","pesquisa ecológica","2","52"
"2023","07","testes","3","5"
"2023","07","modelagem de espécies","1","2"
"2023","06","educação","6","29"
"2023","06","pesquisa científica","5","193"
"2023","06","pesquisa ecológica","1","7"
"2023","06","taxonomia e sistemática","2","38"
"2023","06","modelagem de espécies","1","22214"
"2023","05","educação","1","8"
"2023","05","testes","2","22778"
"2023","05","conservação e manejo","1","31"
"2023","04","estudos de impacto e avaliação ambiental","3","7302"
"2023","04","educação","6","213"
"2023","04","pesquisa científica","4","46"
"2023","04","outras","1","25"
"2023","04","pesquisa ecológica","1","51"
"2023","04","testes","2","38"
"2023","04","ciência cidadã","1","7"
"2023","03","biosegurança","3","288"
"2023","03","estudos de impacto e avaliação ambiental","1","2"
"2023","03","educação","3","73"
"2023","03","pesquisa científica","4","6490"
"2023","03","outras","1","13"
"2023","03","modelagem de espécies","1","126"
"2023","02","pesquisa científica","5","675"
"2023","02","pesquisa ecológica","3","2169"
"2023","02","modelagem de espécies","1","2092"
"2023","01","estudos de impacto e avaliação ambiental","1","25"
"2023","01","pesquisa científica","1","7"
"2023","01","testes","2","44428"
"2022","12","estudos de impacto e avaliação ambiental","1","1"
"2022","12","pesquisa científica","11","74470"
"2022","12","testes","1","6547"
"2022","11","estudos de impacto e avaliação ambiental","2","15654"
"2022","11","pesquisa científica","2","18"
"2022","11","modelagem de espécies","1","2"
"2022","11","conservação e manejo","1","20772"
"2022","10","pesquisa científica","1","21"
"2022","09","pesquisa científica","1","9761"
"2022","09","testes","1","14"
"2022","08","educação","1","31"
"2022","08","pesquisa científica","2","31913"
"2022","08","taxonomia e sistemática","3","15"
"2022","07","pesquisa científica","9","784"
"2022","07","pesquisa ecológica","1","5"
"2022","07","taxonomia e sistemática","1","17"
"2022","07","testes","1","1"
"2022","06","estudos de impacto e avaliação ambiental","1","8"
"2022","06","educação","1","25"
"2022","06","pesquisa científica","8","21984"
"2022","06","pesquisa ecológica","1","11930"
"2022","06","taxonomia e sistemática","2","994"
"2022","06","testes","3","477"
"2022","05","educação","1","1"
"2022","05","pesquisa científica","4","175"
"2022","05","outras","1","190"
"2022","05","testes","1","3"
"2022","05","modelagem de espécies","2","17176"
"2022","04","educação","8","38"
"2022","04","pesquisa científica","5","908"
"2022","04","testes","1","11705"
"2022","04","modelagem de espécies","2","5"
"2022","03","estudos de impacto e avaliação ambiental","3","22428"
"2022","03","pesquisa científica","9","228"
"2022","03","outras","4","2478"
"2022","03","pesquisa ecológica","1","23"
"2022","03","taxonomia e sistemática","1","2"
"2022","03","testes","1","1521"
"2022","02","biosegurança","1","1"
"2022","02","pesquisa científica","2","3182"
"2022","02","taxonomia e sistemática","1","1391"
"2022","02","testes","1","57"
"2022","02","restauração ecológica","1","1"
"2022","02","modelagem de espécies","1","1"
"2022","01","educação","3","14899"
"2022","01","pesquisa científica","4","22290"
"2022","01","outras","1","31"
"2022","01","modelagem de espécies","4","98"
"2021","12","biosegurança","1","32"
"2021","12","pesquisa científica","1","9"
"2021","12","outras","1","1"
"2021","12","modelagem de espécies","1","1"
"2021","11","educação","3","1416"
"2021","11","pesquisa ecológica","1","42"
"2021","11","testes","2","2555"
"2021","11","conservação e manejo","1","1"
"2021","10","pesquisa científica","2","1450"
"2021","10","outras pesquisas","1","25"
"2021","10","testes","1","574"
"2021","10","modelagem de espécies","1","275"
"2021","05","biosegurança","2","66"
"2021","05","pesquisa científica","2","2"
"2021","05","pesquisa ecológica","2","96"
"2021","05","testes","1","301"
"2021","05","conservação e manejo","2","4802"
"2021","04","educação","4","87"
"2021","04","pesquisa científica","3","646"
"2021","04","gerenciamento de coleção","1","1"
"2021","04","outras","2","45"
"2021","04","pesquisa ecológica","2","8"
"2021","04","taxonomia e sistemática","2","61"
"2021","04","conservação e manejo","3","15"
"2021","03","estudos de impacto e avaliação ambiental","3","2177"
"2021","03","educação","4","991"
"2021","03","pesquisa científica","5","1488"
"2021","03","outras","1","24"
"2021","03","taxonomia e sistemática","1","157"
"2021","02","educação","2","48"
"2021","02","pesquisa científica","4","650"
"2021","02","taxonomia e sistemática","1","4"
"2021","01","pesquisa científica","2","225"
"2021","01","outras","1","24"
"2021","01","restauração ecológica","1","41"
"2021","01","conservação e manejo","2","3152"
"2020","12","estudos de impacto e avaliação ambiental","1","1"
"2020","12","pesquisa científica","2","328"
"2020","12","outras","1","7"
"2020","12","conservação e manejo","8","224"
"2020","11","educação","1","3"
"2020","11","pesquisa científica","3","22981"
"2020","11","outras","1","147"
"2020","11","pesquisa ecológica","1","24"
"2020","11","taxonomia e sistemática","1","1572"
"2020","11","testes","1","11471"
"2020","11","modelagem de espécies","1","129"
"2020","10","estudos de impacto e avaliação ambiental","2","3"
"2020","10","educação","7","1136"
"2020","10","pesquisa científica","6","1755"
"2020","10","outras","2","1637"
"2020","10","pesquisa ecológica","4","120"
"2020","10","taxonomia e sistemática","6","2154"
"2020","10","testes","1","1607"
"2020","10","ciência cidadã","3","1633"
"2020","10","conservação e manejo","3","3971"
"2020","09","estudos de impacto e avaliação ambiental","2","32"
"2020","09","educação","2","34"
"2020","09","pesquisa científica","4","4123"
"2020","09","pesquisa ecológica","1","305"
"2020","09","taxonomia e sistemática","2","246"
"2020","09","ciência cidadã","2","1648"
"2020","09","conservação e manejo","4","6526"
"2020","08","pesquisa científica","1","1"
