"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","156"
"2024","04","taxonomia e sistemática","1","16"
"2024","04","modelagem de espécies","1","16"
"2024","03","estudos de impacto e avaliação ambiental","1","156"
"2024","02","educação","1","32"
"2024","02","outras","6","192"
"2024","02","modelagem de espécies","5","2262"
"2024","01","pesquisa científica","6","376"
"2024","01","pesquisa ecológica","1","378"
"2024","01","modelagem de espécies","1","156"
"2023","11","outras","1","156"
"2023","08","pesquisa ecológica","1","107"
"2023","08","testes","1","12"
"2023","07","outras","3","1433"
