"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","424"
"2024","04","estudos de impacto e avaliação ambiental","2","848"
"2024","04","taxonomia e sistemática","1","100"
"2024","04","modelagem de espécies","1","100"
"2024","03","estudos de impacto e avaliação ambiental","1","424"
"2024","02","educação","1","200"
"2024","02","outras","6","1200"
"2024","02","modelagem de espécies","5","9801"
"2024","01","pesquisa científica","6","1246"
"2024","01","pesquisa ecológica","1","1305"
"2024","01","modelagem de espécies","1","423"
"2023","11","outras","1","424"
"2023","08","pesquisa ecológica","1","424"
"2023","08","testes","1","100"
"2023","07","outras","3","8164"
"2023","03","estudos de impacto e avaliação ambiental","1","300"
