"year","month","reason","number of events","number of records"
"2024","05","educação","1","10"
"2024","04","estudos de impacto e avaliação ambiental","1","1514"
"2024","03","pesquisa científica","2","4"
"2024","03","estudos de impacto e avaliação ambiental","1","1514"
"2024","02","modelagem de espécies","6","3102"
"2024","02","estudos de impacto e avaliação ambiental","1","40"
"2024","01","modelagem de espécies","1","1516"
"2024","01","pesquisa ecológica","2","2035"
"2024","01","pesquisa científica","2","2958"
"2023","12","pesquisa ecológica","2","72"
"2023","12","educação","3","1362"
"2023","12","ciência cidadã","2","80"
"2023","11","outras","1","1516"
"2023","09","pesquisa científica","1","36"
"2023","08","conservação e manejo","1","1"
"2023","08","ciência cidadã","1","36"
"2023","08","testes","1","5"
"2023","08","pesquisa ecológica","1","1516"
"2023","08","outras","1","1516"
"2023","08","pesquisa científica","2","3"
"2023","07","pesquisa científica","1","36"
"2023","07","estudos de impacto e avaliação ambiental","1","3"
"2023","07","educação","2","3"
"2023","07","outras","3","2613"
"2023","06","pesquisa científica","1","1"
"2023","05","testes","2","2958"
"2023","04","outras pesquisas","1","2"
"2023","04","pesquisa científica","1","36"
"2023","04","educação","1","31"
"2023","03","modelagem de espécies","38","341"
"2023","03","biosegurança","2","83"
"2023","02","pesquisa ecológica","1","47"
"2022","12","pesquisa científica","2","2984"
"2022","10","pesquisa científica","1","92"
"2022","09","pesquisa científica","1","578"
"2022","08","pesquisa científica","2","605"
"2022","07","outras","1","1492"
"2022","06","testes","4","1701"
"2022","06","taxonomia e sistemática","1","51"
"2022","06","pesquisa ecológica","3","1588"
"2022","06","pesquisa científica","1","53"
"2022","05","pesquisa científica","5","2947"
"2022","05","modelagem de espécies","2","2958"
"2022","05","testes","1","1516"
"2022","04","pesquisa ecológica","3","108"
"2022","04","pesquisa científica","4","4512"
"2022","03","outras","1","36"
"2022","03","pesquisa científica","2","72"
"2022","03","estudos de impacto e avaliação ambiental","1","36"
"2022","02","taxonomia e sistemática","1","85"
"2022","02","pesquisa científica","1","30"
"2022","02","educação","1","36"
"2022","01","pesquisa científica","2","1577"
"2022","01","educação","1","1516"
"2022","01","conservação e manejo","1","24"
"2021","12","pesquisa científica","1","1492"
"2021","11","conservação e manejo","1","1"
"2021","11","testes","3","1564"
"2021","11","educação","1","85"
"2021","10","pesquisa científica","1","85"
"2021","05","estudos de impacto e avaliação ambiental","1","36"
"2021","05","biosegurança","2","38"
"2021","04","pesquisa científica","1","5"
"2021","04","outras","1","36"
"2021","04","taxonomia e sistemática","1","14"
"2021","03","testes","1","1516"
"2021","03","pesquisa científica","3","126"
"2021","03","educação","2","72"
"2021","03","estudos de impacto e avaliação ambiental","2","1552"
"2021","02","pesquisa ecológica","3","75"
"2021","01","restauração ecológica","1","2"
"2021","01","ciência cidadã","1","36"
"2021","01","estudos de impacto e avaliação ambiental","1","36"
"2020","12","pesquisa científica","1","36"
"2020","12","educação","1","36"
"2020","11","testes","1","738"
"2020","11","outras pesquisas","1","3"
"2020","11","educação","1","1492"
"2020","10","conservação e manejo","1","327"
"2020","10","modelagem de espécies","1","1516"
"2020","10","taxonomia e sistemática","3","99"
"2020","10","educação","2","43"
"2020","09","educação","2","72"
"2020","09","pesquisa ecológica","1","36"
"2020","09","testes","3","1800"
"2020","09","ciência cidadã","1","36"
"2020","09","estudos de impacto e avaliação ambiental","1","36"
