"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","2","6579"
"2022","09","testes","1","133"
"2022","09","modelagem de espécies","2","1360"
"2022","08","educação","1","76"
"2022","08","pesquisa científica","2","5834"
"2022","08","testes","1","94"
"2022","07","estudos de impacto e avaliação ambiental","2","31"
"2022","07","pesquisa científica","16","13527"
"2022","07","outras","1","14182"
"2022","06","estudos de impacto e avaliação ambiental","3","44"
"2022","06","educação","8","42638"
"2022","06","pesquisa científica","4","786"
"2022","06","outras","2","28364"
"2022","06","pesquisa ecológica","3","11827"
"2022","06","taxonomia e sistemática","1","558"
"2022","06","testes","8","17100"
"2022","06","conservação e manejo","2","22"
"2022","05","estudos de impacto e avaliação ambiental","1","25"
"2022","05","educação","5","3198"
"2022","05","pesquisa científica","4","15475"
"2022","05","modelagem de espécies","2","1100"
"2022","04","pesquisa científica","1","831"
"2022","04","pesquisa ecológica","4","236"
"2022","04","modelagem de espécies","4","212"
"2022","03","estudos de impacto e avaliação ambiental","1","41"
"2022","03","pesquisa científica","3","3929"
"2022","03","outras","2","1209"
"2022","03","pesquisa ecológica","1","1821"
"2022","03","taxonomia e sistemática","1","14182"
"2022","03","testes","1","184"
"2022","03","conservação e manejo","2","252"
"2022","02","biosegurança","1","79"
"2022","02","estudos de impacto e avaliação ambiental","3","68"
"2022","02","educação","1","41"
"2022","02","pesquisa científica","2","3258"
"2022","02","outras","4","68"
"2022","02","pesquisa ecológica","1","743"
"2022","02","taxonomia e sistemática","1","780"
"2022","02","testes","1","17"
"2022","02","restauração ecológica","1","79"
"2022","02","modelagem de espécies","1","79"
"2022","02","conservação e manejo","1","1"
"2022","01","educação","2","11833"
"2022","01","pesquisa científica","3","14968"
"2022","01","outras","2","72"
"2021","12","biosegurança","1","29"
"2021","12","pesquisa científica","2","6"
"2021","12","taxonomia e sistemática","1","107"
"2021","12","modelagem de espécies","1","170"
"2021","11","estudos de impacto e avaliação ambiental","1","2"
"2021","11","educação","3","852"
"2021","11","pesquisa científica","37","2177"
"2021","11","pesquisa ecológica","2","9"
"2021","11","testes","1","212"
"2021","10","pesquisa científica","2","6016"
"2021","10","outras pesquisas","1","22"
"2021","10","testes","1","1087"
"2021","10","modelagem de espécies","1","212"
"2021","05","biosegurança","2","209"
"2021","05","estudos de impacto e avaliação ambiental","1","41"
"2021","05","pesquisa científica","1","293"
"2021","05","modelagem de espécies","2","18"
"2021","05","conservação e manejo","2","12"
"2021","04","educação","3","8"
"2021","04","pesquisa científica","1","9"
"2021","04","gerenciamento de coleção","1","228"
"2021","04","outras","1","824"
"2021","04","pesquisa ecológica","4","28366"
"2021","04","testes","1","620"
"2021","04","conservação e manejo","1","86"
"2021","03","estudos de impacto e avaliação ambiental","4","12660"
"2021","03","educação","4","15299"
"2021","03","pesquisa científica","3","958"
"2021","03","taxonomia e sistemática","1","16"
"2021","03","conservação e manejo","2","628"
"2021","02","educação","1","6"
"2021","02","pesquisa ecológica","3","110"
"2021","01","estudos de impacto e avaliação ambiental","1","41"
"2021","01","educação","2","129"
"2021","01","pesquisa científica","1","14"
"2021","01","ciência cidadã","2","70"
"2021","01","restauração ecológica","2","211"
"2021","01","conservação e manejo","1","5"
"2020","12","estudos de impacto e avaliação ambiental","1","1"
"2020","12","educação","2","154"
"2020","12","pesquisa científica","4","72"
"2020","11","pesquisa científica","1","300"
"2020","11","outras pesquisas","1","28"
"2020","11","testes","1","6841"
"2020","10","educação","9","851"
"2020","10","pesquisa científica","7","407"
"2020","10","outras","3","16"
"2020","10","pesquisa ecológica","3","1506"
"2020","10","taxonomia e sistemática","4","1492"
"2020","10","testes","1","16"
"2020","10","ciência cidadã","1","6"
"2020","10","modelagem de espécies","5","150"
"2020","10","conservação e manejo","1","729"
"2020","09","estudos de impacto e avaliação ambiental","2","1052"
"2020","09","educação","13","1274"
"2020","09","pesquisa científica","11","701"
"2020","09","pesquisa ecológica","3","45"
"2020","09","testes","2","2931"
"2020","09","ciência cidadã","1","824"
