"year","month","reason","number of events","number of records"
"2024","04","conservação e manejo","1","20"
"2024","04","pesquisa ecológica","1","512"
"2024","04","educação","1","23"
"2024","04","estudos de impacto e avaliação ambiental","4","726"
"2024","03","estudos de impacto e avaliação ambiental","3","674"
"2024","02","modelagem de espécies","5","3629"
"2024","02","pesquisa científica","3","33"
"2024","01","modelagem de espécies","1","636"
"2024","01","pesquisa ecológica","3","649"
"2024","01","pesquisa científica","7","7004"
"2023","12","educação","1","4"
"2023","12","pesquisa ecológica","1","2"
"2023","11","outras","1","732"
"2023","09","pesquisa ecológica","1","348"
"2023","09","estudos de impacto e avaliação ambiental","1","68"
"2023","08","conservação e manejo","1","348"
"2023","08","pesquisa ecológica","1","732"
"2023","08","estudos de impacto e avaliação ambiental","2","6"
"2023","07","pesquisa ecológica","4","653"
"2023","07","outras","3","3051"
"2023","07","pesquisa científica","1","97"
"2023","05","testes","2","8"
"2023","04","pesquisa ecológica","1","348"
"2023","04","testes","1","1460"
