"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","3080"
"2024","04","outras","2","174"
"2024","04","pesquisa científica","18","108"
"2024","04","educação","1","3138"
"2024","03","pesquisa científica","55","477"
"2024","03","educação","1","8"
"2024","02","pesquisa científica","15","4023"
"2024","02","estudos de impacto e avaliação ambiental","1","9"
"2024","02","ciência cidadã","1","25"
"2024","02","modelagem de espécies","12","29858"
"2024","01","conservação e manejo","2","8"
"2024","01","modelagem de espécies","2","14"
"2024","01","taxonomia e sistemática","1","23"
"2024","01","pesquisa ecológica","1","1768"
"2024","01","pesquisa científica","1","11"
"2023","12","ciência cidadã","2","18"
"2023","12","educação","1","9"
"2023","12","pesquisa científica","1","4"
"2023","12","pesquisa ecológica","2","422"
"2023","11","modelagem de espécies","1","11"
"2023","11","pesquisa ecológica","1","1"
"2023","11","outras","1","8"
"2023","11","pesquisa científica","5","35"
"2023","10","conservação e manejo","1","26"
"2023","10","pesquisa científica","6","110"
"2023","09","pesquisa ecológica","1","104"
"2023","09","pesquisa científica","3","408"
"2023","08","educação","1","1"
"2023","08","conservação e manejo","1","79"
"2023","08","ciência cidadã","1","124"
"2023","08","testes","8","94"
"2023","08","pesquisa científica","11","104"
"2023","07","modelagem de espécies","1","10"
"2023","07","pesquisa ecológica","1","37"
"2023","07","outras","5","8445"
"2023","07","pesquisa científica","27","454"
"2023","07","educação","2","28"
"2023","06","modelagem de espécies","1","1"
"2023","06","taxonomia e sistemática","1","79"
"2023","06","pesquisa ecológica","2","9"
"2023","06","pesquisa científica","22","347"
"2023","05","conservação e manejo","1","1"
"2023","05","pesquisa ecológica","1","4"
"2023","05","pesquisa científica","7","37"
"2023","04","educação","4","412"
"2023","04","pesquisa científica","20","245"
"2023","04","testes","2","128"
"2023","04","pesquisa ecológica","1","7"
"2023","03","modelagem de espécies","11","434"
"2023","03","restauração ecológica","1","109"
"2023","03","pesquisa científica","46","317"
"2023","03","educação","2","44"
"2023","03","biosegurança","2","138"
"2023","02","unclassified","16","96"
"2023","02","pesquisa científica","3","90"
"2023","01","testes","2","2"
"2023","01","pesquisa científica","2","23"
"2023","01","estudos de impacto e avaliação ambiental","1","19"
"2022","12","testes","1","1"
"2022","12","pesquisa científica","15","15638"
"2022","12","estudos de impacto e avaliação ambiental","1","7"
"2022","11","pesquisa científica","1","1"
"2022","11","educação","1","8"
"2022","10","pesquisa científica","2","31"
