"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","61"
"2022","08","pesquisa científica","1","58"
"2022","06","pesquisa científica","1","3"
"2022","06","taxonomia e sistemática","1","4"
"2022","02","taxonomia e sistemática","1","4"
"2022","01","pesquisa científica","1","4"
"2021","11","educação","1","4"
"2021","10","pesquisa científica","1","4"
"2021","03","pesquisa científica","1","4"
"2020","11","testes","1","50"
"2020","10","educação","1","1"
