"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","1"
"2024","03","estudos de impacto e avaliação ambiental","1","1"
"2024","02","modelagem de espécies","5","384"
"2024","01","pesquisa ecológica","2","71"
"2023","12","educação","1","1"
"2023","11","outras","1","2"
"2023","08","pesquisa ecológica","1","2"
"2023","07","outras","3","312"
"2023","05","testes","2","2"
"2022","12","pesquisa científica","2","312"
"2022","12","testes","1","156"
"2022","11","outras","1","156"
