"year","month","reason","number of events","number of records"
"2024","05","educação","2","95"
"2024","04","estudos de impacto e avaliação ambiental","1","3191"
"2024","04","educação","15","17"
"2024","04","pesquisa científica","2","84"
"2024","04","gerenciamento de coleção","1","8"
"2024","04","outras","1","111"
"2024","04","pesquisa ecológica","4","3218"
"2024","04","taxonomia e sistemática","1","8"
"2024","04","modelagem de espécies","2","42"
"2024","03","estudos de impacto e avaliação ambiental","3","3201"
"2024","03","educação","4","6"
"2024","03","pesquisa científica","10","6149"
"2024","03","modelagem de espécies","3","69"
"2024","03","conservação e manejo","3","13"
"2024","02","estudos de impacto e avaliação ambiental","2","3796"
"2024","02","pesquisa científica","7","8041"
"2024","02","gerenciamento de coleção","1","3"
"2024","02","modelagem de espécies","6","11494"
"2024","01","educação","1","4"
"2024","01","pesquisa científica","7","22"
"2024","01","pesquisa ecológica","2","3670"
"2023","12","educação","6","120"
"2023","12","pesquisa científica","3","3674"
"2023","12","pesquisa ecológica","3","74"
"2023","12","ciência cidadã","2","178"
"2023","11","educação","1","1"
"2023","11","pesquisa científica","2","743"
"2023","11","outras","1","3003"
"2023","11","pesquisa ecológica","1","11"
"2023","09","estudos de impacto e avaliação ambiental","1","54"
"2023","09","pesquisa científica","4","158"
"2023","09","pesquisa ecológica","1","11"
"2023","09","ciência cidadã","1","31"
"2023","08","estudos de impacto e avaliação ambiental","1","16"
"2023","08","educação","1","131"
"2023","08","pesquisa ecológica","1","3027"
"2023","08","testes","1","6"
"2023","08","ciência cidadã","1","114"
"2023","08","conservação e manejo","15","66"
"2023","07","estudos de impacto e avaliação ambiental","2","68"
"2023","07","educação","2","13"
"2023","07","pesquisa científica","4","77"
"2023","07","outras","4","6803"
"2023","07","pesquisa ecológica","1","40"
"2023","07","taxonomia e sistemática","1","3"
"2023","07","testes","1","2241"
"2023","07","modelagem de espécies","4","574"
"2023","07","conservação e manejo","3","17"
"2023","06","estudos de impacto e avaliação ambiental","2","6"
"2023","06","educação","4","4"
"2023","06","pesquisa científica","2","148"
"2023","06","modelagem de espécies","1","3686"
"2023","05","educação","1","553"
"2023","05","pesquisa científica","1","3656"
"2023","05","pesquisa ecológica","1","97"
"2023","05","testes","2","32"
"2023","04","pesquisa científica","8","6036"
"2023","04","pesquisa ecológica","1","4"
"2023","04","testes","2","38"
"2023","04","modelagem de espécies","2","11"
"2023","03","biosegurança","2","204"
"2023","03","estudos de impacto e avaliação ambiental","3","9"
"2023","03","educação","1","61"
"2023","03","pesquisa científica","8","100"
"2023","03","gerenciamento de coleção","2","5"
"2023","03","outras","4","32"
"2023","03","testes","1","1"
"2023","03","conservação e manejo","1","3"
"2023","02","pesquisa científica","2","12"
"2023","02","pesquisa ecológica","1","61"
"2023","01","estudos de impacto e avaliação ambiental","1","61"
"2023","01","taxonomia e sistemática","1","44"
"2023","01","modelagem de espécies","8","94"
"2022","12","pesquisa científica","3","10968"
"2022","12","modelagem de espécies","3","164"
"2022","12","conservação e manejo","1","1"
"2022","11","pesquisa científica","1","4"
"2022","11","outras","1","3686"
"2022","09","pesquisa científica","2","1038"
"2022","09","conservação e manejo","1","31"
"2022","08","pesquisa científica","5","1024"
"2022","08","modelagem de espécies","15","1154"
"2022","07","pesquisa científica","21","177"
"2022","07","outras","1","3656"
"2022","06","educação","1","61"
"2022","06","pesquisa científica","6","413"
"2022","06","outras","1","3656"
"2022","06","pesquisa ecológica","6","3430"
"2022","06","taxonomia e sistemática","1","115"
"2022","06","testes","6","4324"
"2022","06","modelagem de espécies","1","38"
"2022","06","conservação e manejo","2","4"
"2022","05","educação","1","4"
"2022","05","pesquisa científica","5","3131"
"2022","05","testes","1","1"
"2022","04","estudos de impacto e avaliação ambiental","1","10"
"2022","04","pesquisa científica","4","11082"
"2022","04","pesquisa ecológica","4","26"
"2022","04","taxonomia e sistemática","2","103"
"2022","04","modelagem de espécies","5","693"
"2022","04","conservação e manejo","1","14"
"2022","03","estudos de impacto e avaliação ambiental","2","10"
"2022","03","pesquisa científica","5","516"
"2022","03","outras","1","114"
"2022","03","taxonomia e sistemática","2","1757"
"2022","03","testes","1","1"
"2022","03","modelagem de espécies","4","419"
"2022","02","educação","1","8"
"2022","02","pesquisa científica","1","16"
"2022","02","pesquisa ecológica","1","377"
"2022","02","taxonomia e sistemática","1","127"
"2022","01","educação","1","3027"
"2022","01","pesquisa científica","3","3776"
"2022","01","pesquisa ecológica","2","435"
"2021","12","taxonomia e sistemática","2","3696"
"2021","11","estudos de impacto e avaliação ambiental","1","1"
"2021","11","educação","3","186"
"2021","11","pesquisa científica","6","51"
"2021","11","testes","2","3657"
"2021","10","pesquisa científica","5","140"
"2021","10","outras pesquisas","1","61"
"2021","05","biosegurança","2","17"
"2021","05","estudos de impacto e avaliação ambiental","1","8"
"2021","05","pesquisa científica","1","104"
"2021","05","modelagem de espécies","1","3"
"2021","04","educação","1","41"
"2021","04","gerenciamento de coleção","1","27"
"2021","04","outras","1","93"
"2021","04","pesquisa ecológica","3","3698"
"2021","03","estudos de impacto e avaliação ambiental","3","3022"
"2021","03","educação","2","122"
"2021","03","pesquisa científica","3","126"
"2021","03","conservação e manejo","1","2"
"2021","02","pesquisa científica","3","7357"
"2021","02","pesquisa ecológica","3","132"
"2021","02","conservação e manejo","1","3"
"2021","01","estudos de impacto e avaliação ambiental","1","8"
"2021","01","educação","1","2"
"2021","01","pesquisa científica","4","25"
"2021","01","ciência cidadã","3","403"
"2021","01","restauração ecológica","1","9"
"2020","12","biosegurança","1","9"
"2020","12","estudos de impacto e avaliação ambiental","3","11"
"2020","12","educação","2","10"
"2020","12","pesquisa científica","6","2319"
"2020","11","educação","3","3658"
"2020","11","outras","1","3"
"2020","11","taxonomia e sistemática","1","1"
"2020","11","outras pesquisas","1","116"
"2020","11","testes","1","925"
"2020","11","restauração ecológica","1","1489"
"2020","10","estudos de impacto e avaliação ambiental","1","2241"
"2020","10","educação","7","271"
"2020","10","pesquisa científica","3","21"
"2020","10","outras","1","41"
"2020","10","pesquisa ecológica","3","19"
"2020","10","taxonomia e sistemática","3","168"
"2020","10","ciência cidadã","1","41"
"2020","10","conservação e manejo","1","1"
"2020","09","estudos de impacto e avaliação ambiental","2","120"
"2020","09","educação","2","101"
"2020","09","pesquisa científica","5","28"
"2020","09","pesquisa ecológica","1","8"
"2020","09","testes","2","984"
"2020","09","ciência cidadã","1","93"
