"year","month","reason","number of events","number of records"
"2024","04","conservação e manejo","3","10"
"2024","04","modelagem de espécies","3","31"
"2024","04","pesquisa científica","5","962"
"2024","04","estudos de impacto e avaliação ambiental","2","909"
"2024","03","conservação e manejo","6","19"
"2024","03","modelagem de espécies","1","1"
"2024","03","pesquisa ecológica","9","974"
"2024","03","pesquisa científica","64","27242"
"2024","03","educação","1","1"
"2024","03","estudos de impacto e avaliação ambiental","5","1418"
"2024","02","pesquisa científica","2","47"
"2024","02","estudos de impacto e avaliação ambiental","1","41"
"2024","02","pesquisa ecológica","2","103"
"2024","02","testes","1","77"
"2024","02","modelagem de espécies","4","70714"
"2024","01","modelagem de espécies","1","59"
"2024","01","ciência cidadã","1","5"
"2024","01","pesquisa ecológica","6","13801"
"2024","01","outras","1","1"
"2024","01","pesquisa científica","2","118"
"2024","01","educação","1","18777"
"2023","12","conservação e manejo","5","879"
"2023","12","restauração ecológica","1","916"
"2023","12","ciência cidadã","2","86"
"2023","12","pesquisa ecológica","1","27"
"2023","12","gerenciamento de coleção","1","147"
"2023","12","pesquisa científica","2","19"
"2023","12","educação","3","311"
"2023","11","educação","1","91"
"2023","10","pesquisa científica","1","15"
"2023","09","modelagem de espécies","1","11"
"2023","09","ciência cidadã","1","76"
"2023","09","pesquisa ecológica","2","235"
"2023","09","pesquisa científica","1","4"
"2023","08","modelagem de espécies","1","5"
"2023","08","ciência cidadã","1","248"
"2023","08","testes","2","18"
"2023","08","pesquisa ecológica","1","888"
"2023","08","outras","1","319"
"2023","08","pesquisa científica","2","9"
"2023","08","educação","6","3454"
"2023","07","pesquisa ecológica","2","262"
"2023","07","educação","3","148"
"2023","07","outras","5","62861"
"2023","07","testes","2","6"
"2023","06","modelagem de espécies","3","31229"
"2023","06","taxonomia e sistemática","1","7"
"2023","06","pesquisa científica","2","146"
"2023","05","conservação e manejo","1","23"
"2023","05","testes","2","792"
"2023","05","educação","1","2"
"2023","04","estudos de impacto e avaliação ambiental","2","255"
"2023","04","ciência cidadã","1","157"
"2023","04","pesquisa ecológica","2","175"
"2023","04","outras","1","157"
"2023","04","pesquisa científica","5","234"
"2023","04","educação","7","186"
