"year","month","reason","number of events","number of records"
"2024","05","educação","1","35"
"2024","05","outras","4","40"
"2024","05","pesquisa ecológica","1","35"
"2024","04","estudos de impacto e avaliação ambiental","2","37"
"2024","04","pesquisa científica","1","3"
"2024","03","estudos de impacto e avaliação ambiental","3","65"
"2024","02","pesquisa científica","1","3"
"2024","02","pesquisa ecológica","3","15"
"2024","02","modelagem de espécies","5","102"
"2024","01","pesquisa científica","2","56"
"2024","01","pesquisa ecológica","1","19"
"2024","01","modelagem de espécies","1","28"
"2023","11","outras","1","35"
"2023","08","educação","1","3"
"2023","08","pesquisa ecológica","1","35"
