"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","139"
"2022","08","pesquisa científica","1","138"
"2022","06","pesquisa científica","1","13"
"2022","06","taxonomia e sistemática","1","15"
"2022","03","gerenciamento de coleção","1","55"
"2022","02","taxonomia e sistemática","1","18"
"2022","01","pesquisa científica","1","16"
"2021","11","educação","1","18"
"2021","10","pesquisa científica","1","16"
"2021","03","pesquisa científica","1","16"
"2020","11","educação","1","314"
"2020","11","testes","1","86"
"2020","10","educação","1","7"
