"year","month","reason","number of events","number of records"
"2024","04","pesquisa científica","3","3306"
"2024","04","estudos de impacto e avaliação ambiental","1","3308"
"2024","03","pesquisa ecológica","1","3299"
"2024","03","pesquisa científica","39","6369"
"2024","03","estudos de impacto e avaliação ambiental","1","3308"
"2024","02","pesquisa científica","6","16541"
"2024","02","pesquisa ecológica","1","11"
"2024","02","modelagem de espécies","4","6576"
"2024","01","ciência cidadã","1","3"
"2024","01","pesquisa ecológica","2","4273"
"2023","12","conservação e manejo","1","3301"
"2023","10","taxonomia e sistemática","1","5"
"2023","09","modelagem de espécies","1","35"
"2023","08","ciência cidadã","1","353"
"2023","08","pesquisa ecológica","1","3310"
"2023","08","educação","1","96"
"2023","07","outras","4","6794"
"2023","07","educação","2","5"
"2023","06","modelagem de espécies","1","3301"
"2023","04","pesquisa científica","1","302"
"2023","04","educação","1","93"
"2023","03","modelagem de espécies","1","3301"
"2023","03","educação","1","3310"
"2023","03","biosegurança","1","310"
"2023","02","pesquisa científica","1","96"
"2023","01","testes","2","6602"
"2023","01","estudos de impacto e avaliação ambiental","1","23"
"2022","12","conservação e manejo","1","23"
"2022","12","testes","1","3294"
"2022","12","pesquisa científica","7","19895"
"2022","11","conservação e manejo","1","3301"
"2022","11","estudos de impacto e avaliação ambiental","1","3"
"2022","09","pesquisa científica","1","908"
