"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","5929"
"2024","04","educação","1","22"
"2024","04","pesquisa científica","5","17740"
"2024","04","outras","1","2"
"2024","04","pesquisa ecológica","1","7"
"2024","04","restauração ecológica","1","1"
"2024","03","estudos de impacto e avaliação ambiental","1","5929"
"2024","03","pesquisa científica","5","615"
"2024","03","pesquisa ecológica","1","7"
"2024","02","estudos de impacto e avaliação ambiental","6","10413"
"2024","02","pesquisa científica","1","16"
"2024","02","modelagem de espécies","5","24950"
"2024","01","pesquisa científica","2","11824"
"2024","01","pesquisa ecológica","3","4889"
"2024","01","modelagem de espécies","1","5912"
"2024","01","conservação e manejo","1","176"
"2023","12","estudos de impacto e avaliação ambiental","1","405"
"2023","12","educação","2","753"
"2023","12","pesquisa científica","2","943"
"2023","12","pesquisa ecológica","2","60"
"2023","12","ciência cidadã","2","96"
"2023","11","outras","1","5930"
"2023","09","estudos de impacto e avaliação ambiental","1","132"
"2023","09","pesquisa científica","3","188"
"2023","09","pesquisa ecológica","1","121"
"2023","09","ciência cidadã","1","2579"
"2023","08","educação","1","4285"
"2023","08","pesquisa científica","1","2"
"2023","08","gerenciamento de coleção","1","12"
"2023","08","pesquisa ecológica","1","5930"
"2023","08","ciência cidadã","1","28"
"2023","08","conservação e manejo","1","121"
"2023","07","educação","1","5"
"2023","07","pesquisa científica","2","540"
"2023","07","outras","4","21038"
"2023","07","pesquisa ecológica","2","128"
"2023","06","pesquisa científica","2","14"
"2023","06","modelagem de espécies","1","10349"
"2023","05","pesquisa científica","13","121"
"2023","05","testes","2","1298"
"2023","05","conservação e manejo","1","104"
"2023","04","estudos de impacto e avaliação ambiental","1","4285"
"2023","04","pesquisa científica","1","17"
"2023","04","pesquisa ecológica","1","121"
"2023","03","biosegurança","2","69"
"2023","03","educação","1","7"
"2023","03","pesquisa científica","1","85"
"2023","03","conservação e manejo","2","24"
"2023","02","pesquisa ecológica","2","271"
"2023","02","modelagem de espécies","1","226"
"2023","01","modelagem de espécies","1","10349"
"2022","12","pesquisa científica","6","31059"
"2022","12","pesquisa ecológica","1","10349"
"2022","12","testes","4","41396"
"2022","11","estudos de impacto e avaliação ambiental","1","3"
"2022","11","pesquisa científica","1","5"
"2022","11","modelagem de espécies","1","40"
"2022","10","modelagem de espécies","1","1111"
"2022","09","pesquisa científica","2","14910"
"2022","09","modelagem de espécies","6","3354"
"2022","09","conservação e manejo","1","4"
"2022","08","educação","1","1"
"2022","08","pesquisa científica","1","4605"
"2022","08","modelagem de espécies","1","10349"
"2022","07","outras","1","10349"
"2022","07","pesquisa ecológica","1","15"
"2022","06","pesquisa científica","1","479"
"2022","06","pesquisa ecológica","3","5990"
"2022","06","taxonomia e sistemática","1","474"
"2022","06","testes","4","1510"
"2022","06","modelagem de espécies","3","15"
"2022","06","conservação e manejo","2","54"
"2022","05","pesquisa científica","1","95"
"2022","05","pesquisa ecológica","1","1"
"2022","05","modelagem de espécies","3","444"
"2022","05","conservação e manejo","1","5"
"2022","04","pesquisa científica","1","28"
"2022","04","pesquisa ecológica","3","90"
"2022","04","testes","3","31047"
"2022","04","modelagem de espécies","1","5"
"2022","03","estudos de impacto e avaliação ambiental","1","30"
"2022","03","pesquisa científica","2","47"
"2022","03","outras","1","28"
"2022","02","biosegurança","1","9"
"2022","02","educação","1","30"
"2022","02","outras","4","36"
"2022","02","taxonomia e sistemática","1","650"
"2022","02","testes","1","9"
"2022","02","restauração ecológica","1","9"
"2022","02","modelagem de espécies","1","9"
"2022","01","educação","2","5954"
"2022","01","pesquisa científica","3","11009"
"2021","12","modelagem de espécies","1","8"
"2021","11","educação","1","651"
"2021","10","pesquisa científica","1","652"
"2021","05","biosegurança","2","35"
"2021","05","estudos de impacto e avaliação ambiental","1","30"
"2021","05","conservação e manejo","2","266"
"2021","04","outras","1","17"
"2021","04","pesquisa ecológica","1","10349"
"2021","04","taxonomia e sistemática","1","7"
"2021","03","estudos de impacto e avaliação ambiental","2","5960"
"2021","03","educação","4","10435"
"2021","03","pesquisa científica","2","714"
"2021","02","pesquisa ecológica","2","60"
"2021","01","estudos de impacto e avaliação ambiental","1","30"
"2021","01","pesquisa científica","1","4"
"2021","01","ciência cidadã","1","30"
"2021","01","restauração ecológica","2","51"
"2020","12","educação","1","30"
"2020","12","pesquisa científica","1","30"
"2020","11","educação","1","10349"
"2020","11","testes","1","5537"
"2020","11","modelagem de espécies","1","12"
"2020","10","educação","2","10727"
"2020","10","pesquisa científica","1","1"
"2020","10","pesquisa ecológica","3","4784"
"2020","10","taxonomia e sistemática","3","69"
"2020","10","modelagem de espécies","21","14254"
"2020","10","conservação e manejo","1","190"
"2020","09","estudos de impacto e avaliação ambiental","1","17"
"2020","09","educação","2","47"
"2020","09","pesquisa científica","8","5337"
"2020","09","pesquisa ecológica","1","30"
"2020","09","testes","2","1826"
"2020","09","ciência cidadã","1","17"
"2020","09","modelagem de espécies","1","10349"
