"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","10302"
"2022","08","pesquisa científica","4","36438"
"2022","07","testes","1","26"
"2022","07","taxonomia e sistemática","1","6"
"2022","07","pesquisa científica","3","106"
"2022","07","estudos de impacto e avaliação ambiental","1","15"
"2022","06","pesquisa científica","8","26236"
"2022","06","estudos de impacto e avaliação ambiental","2","2"
"2022","06","educação","1","63"
"2022","06","pesquisa ecológica","1","2613"
"2022","06","taxonomia e sistemática","1","1091"
"2022","06","testes","4","483"
"2022","06","conservação e manejo","2","2"
"2022","05","conservação e manejo","1","2572"
"2022","05","testes","1","3"
"2022","05","outras","2","122"
"2022","05","pesquisa científica","5","586"
"2022","04","modelagem de espécies","2","18"
"2022","04","testes","1","2587"
"2022","04","pesquisa científica","5","1345"
"2022","04","educação","15","58"
"2022","03","pesquisa científica","7","176"
"2022","03","estudos de impacto e avaliação ambiental","2","673"
"2022","03","outras","4","823"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","conservação e manejo","1","8"
"2022","02","modelagem de espécies","1","1"
"2022","02","restauração ecológica","1","1"
"2022","02","taxonomia e sistemática","1","1419"
"2022","02","pesquisa ecológica","2","14"
"2022","02","pesquisa científica","16","102"
"2022","02","biosegurança","1","1"
"2022","01","taxonomia e sistemática","1","10"
"2022","01","educação","4","5584"
"2022","01","pesquisa científica","5","26504"
"2022","01","modelagem de espécies","4","159"
"2021","12","modelagem de espécies","1","3"
"2021","12","pesquisa científica","1","1"
"2021","11","conservação e manejo","1","4"
"2021","11","testes","1","446"
"2021","11","educação","3","1479"
"2021","10","modelagem de espécies","1","191"
"2021","10","outras pesquisas","1","63"
"2021","10","pesquisa científica","1","1407"
"2021","05","pesquisa ecológica","3","53"
"2021","05","taxonomia e sistemática","1","1339"
"2021","05","testes","1","120"
"2021","05","conservação e manejo","2","8"
"2021","05","educação","1","1"
"2021","05","biosegurança","1","147"
"2021","04","conservação e manejo","2","8"
"2021","04","taxonomia e sistemática","2","2486"
"2021","04","pesquisa ecológica","2","402"
"2021","04","outras","1","130"
"2021","04","pesquisa científica","3","1541"
"2021","04","educação","19","416"
"2021","03","outras","1","147"
"2021","03","pesquisa científica","1","1463"
"2021","03","educação","4","862"
"2021","03","estudos de impacto e avaliação ambiental","3","3245"
"2021","02","pesquisa ecológica","1","2"
"2021","02","educação","2","294"
"2021","02","pesquisa científica","5","652"
"2021","02","taxonomia e sistemática","1","1"
"2021","02","modelagem de espécies","3","13"
"2021","01","conservação e manejo","2","11129"
"2021","01","ciência cidadã","2","21"
"2021","01","outras","1","147"
"2021","01","pesquisa científica","6","208"
"2020","12","outras","1","12"
"2020","12","pesquisa científica","2","629"
"2020","12","estudos de impacto e avaliação ambiental","1","201"
"2020","11","modelagem de espécies","1","35"
"2020","11","educação","3","8"
"2020","11","pesquisa científica","3","27643"
"2020","11","outras","1","441"
"2020","11","pesquisa ecológica","1","147"
"2020","11","testes","4","11867"
"2020","11","restauração ecológica","1","1"
"2020","11","taxonomia e sistemática","1","1523"
"2020","10","pesquisa científica","4","1883"
"2020","10","estudos de impacto e avaliação ambiental","1","21"
"2020","10","educação","7","1517"
"2020","10","outras","2","1749"
"2020","10","pesquisa ecológica","4","30"
"2020","10","taxonomia e sistemática","6","2285"
"2020","10","testes","1","1575"
"2020","10","ciência cidadã","3","1760"
"2020","10","conservação e manejo","2","1583"
"2020","09","estudos de impacto e avaliação ambiental","1","130"
"2020","09","conservação e manejo","4","6356"
"2020","09","ciência cidadã","2","1707"
"2020","09","testes","2","2"
"2020","09","taxonomia e sistemática","2","191"
"2020","09","pesquisa ecológica","1","566"
"2020","09","pesquisa científica","2","110"
"2020","09","educação","2","142"
