"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","1","1447"
"2024","04","estudos de impacto e avaliação ambiental","1","132"
"2024","03","pesquisa científica","9","14"
"2024","03","estudos de impacto e avaliação ambiental","1","132"
"2024","02","modelagem de espécies","11","21"
"2024","01","modelagem de espécies","1","118"
"2024","01","pesquisa ecológica","2","676"
"2024","01","pesquisa científica","6","240"
"2023","12","educação","1","1"
"2023","09","pesquisa ecológica","1","74"
"2023","08","pesquisa ecológica","1","132"
"2023","07","conservação e manejo","2","2"
"2023","07","outras","5","14"
"2023","07","pesquisa ecológica","1","74"
"2023","06","modelagem de espécies","1","1"
"2023","05","conservação e manejo","1","6"
"2023","05","testes","2","2"
"2023","05","educação","1","8"
"2023","04","pesquisa ecológica","1","74"
"2023","03","testes","1","1447"
"2023","03","pesquisa científica","2","75"
"2023","03","estudos de impacto e avaliação ambiental","1","6"
"2023","01","testes","3","76"
"2023","01","pesquisa científica","1","1437"
"2022","12","testes","1","7"
"2022","12","pesquisa científica","6","1448"
"2022","11","estudos de impacto e avaliação ambiental","1","1"
"2022","10","pesquisa científica","1","2"
"2022","09","testes","1","1"
"2022","09","pesquisa científica","1","566"
"2022","08","pesquisa científica","2","577"
"2022","06","testes","2","4"
"2022","06","taxonomia e sistemática","1","53"
"2022","06","pesquisa ecológica","1","101"
"2022","06","pesquisa científica","3","62"
"2022","05","pesquisa científica","2","688"
"2022","05","taxonomia e sistemática","2","12"
"2022","03","pesquisa ecológica","1","1"
"2022","02","taxonomia e sistemática","1","72"
"2022","01","pesquisa científica","3","81"
"2022","01","educação","2","107"
"2021","11","testes","1","1"
"2021","11","pesquisa ecológica","1","3"
"2021","11","pesquisa científica","1","14"
"2021","11","educação","1","71"
"2021","10","pesquisa científica","1","72"
"2021","03","pesquisa científica","1","81"
"2020","11","educação","2","1233"
"2020","11","testes","1","681"
"2020","11","pesquisa científica","1","1"
