"year","month","reason","number of events","number of records"
"2022","05","modelagem de espécies","2","5262"
"2022","05","outras","1","10"
"2022","05","pesquisa científica","1","1118"
"2022","05","educação","1","9"
"2022","05","estudos de impacto e avaliação ambiental","1","1"
"2022","03","pesquisa científica","1","19"
"2022","02","modelagem de espécies","1","233"
"2022","02","biosegurança","1","233"
"2022","02","estudos de impacto e avaliação ambiental","1","83"
"2022","02","outras","4","268"
"2022","02","taxonomia e sistemática","1","4136"
"2022","02","testes","4","76"
"2022","02","restauração ecológica","1","233"
"2022","02","conservação e manejo","1","30"
"2022","01","pesquisa científica","3","71095"
"2022","01","estudos de impacto e avaliação ambiental","1","10"
"2022","01","educação","2","66395"
"2022","01","outras","3","126"
"2021","12","outras","1","1675"
"2021","12","pesquisa científica","2","13619"
"2021","12","biosegurança","1","2"
"2021","11","ciência cidadã","3","355"
"2021","11","pesquisa ecológica","1","2642"
"2021","11","educação","2","4146"
"2021","11","estudos de impacto e avaliação ambiental","2","3"
"2021","10","pesquisa científica","1","4145"
"2021","10","estudos de impacto e avaliação ambiental","1","99"
"2021","05","conservação e manejo","3","631"
"2021","05","taxonomia e sistemática","1","37"
"2021","04","educação","4","3993"
"2021","04","conservação e manejo","1","65"
"2021","04","pesquisa científica","1","27"
"2021","04","estudos de impacto e avaliação ambiental","1","4"
"2021","03","pesquisa científica","1","4313"
"2021","03","estudos de impacto e avaliação ambiental","4","87197"
"2021","01","conservação e manejo","6","264"
"2021","01","restauração ecológica","1","88"
"2021","01","ciência cidadã","1","2648"
"2021","01","taxonomia e sistemática","1","61"
"2021","01","gerenciamento de coleção","1","61"
"2021","01","pesquisa científica","1","113"
"2021","01","educação","1","75"
"2021","01","estudos de impacto e avaliação ambiental","1","912"
"2020","12","conservação e manejo","2","4"
"2020","12","pesquisa científica","2","848"
"2020","11","testes","1","34685"
"2020","11","educação","1","7078"
"2020","11","pesquisa científica","1","8"
"2020","11","restauração ecológica","1","9011"
"2020","10","conservação e manejo","1","2299"
"2020","10","ciência cidadã","1","3751"
"2020","10","testes","1","75"
"2020","10","pesquisa ecológica","3","38573"
"2020","10","outras","1","3751"
"2020","10","pesquisa científica","6","10672"
"2020","10","educação","4","9782"
"2020","10","estudos de impacto e avaliação ambiental","1","33"
"2020","09","conservação e manejo","1","7"
"2020","09","testes","3","13089"
"2020","09","pesquisa ecológica","2","172"
"2020","09","pesquisa científica","4","5369"
"2020","09","educação","11","7566"
"2020","08","pesquisa científica","1","15"
