"year","month","reason","number of events","number of records"
"2023","04","pesquisa científica","3","128"
"2023","04","testes","2","4"
"2023","03","biosegurança","3","472"
"2023","03","estudos de impacto e avaliação ambiental","1","3"
"2023","03","educação","3","56"
"2023","03","pesquisa científica","8","479"
"2023","03","outras","1","20"
"2023","03","taxonomia e sistemática","2","12"
"2023","03","modelagem de espécies","1","94"
"2023","03","conservação e manejo","3","15"
"2023","02","pesquisa científica","4","304"
"2023","02","pesquisa ecológica","3","28"
"2023","02","modelagem de espécies","1","6"
"2023","01","estudos de impacto e avaliação ambiental","1","7"
"2023","01","pesquisa científica","1","1"
"2023","01","testes","4","29530"
"2022","12","pesquisa científica","14","100372"
"2022","12","testes","1","14221"
"2022","12","ciência cidadã","1","6"
"2022","11","estudos de impacto e avaliação ambiental","1","378"
"2022","11","educação","1","2"
"2022","11","conservação e manejo","1","14741"
"2022","09","pesquisa científica","1","6306"
"2022","08","pesquisa científica","2","21131"
"2022","08","testes","1","66"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","07","pesquisa científica","9","344"
"2022","07","outras","1","1"
"2022","06","estudos de impacto e avaliação ambiental","1","2"
"2022","06","educação","1","7"
"2022","06","pesquisa científica","7","14938"
"2022","06","outras","1","1"
"2022","06","pesquisa ecológica","1","679"
"2022","06","taxonomia e sistemática","1","694"
"2022","06","testes","3","672"
"2022","06","restauração ecológica","1","1"
"2022","05","pesquisa científica","6","125"
"2022","05","outras","1","83"
"2022","05","testes","1","6"
"2022","05","conservação e manejo","1","660"
"2022","04","educação","16","75"
"2022","04","pesquisa científica","4","1204"
"2022","04","testes","1","670"
"2022","04","modelagem de espécies","2","12"
"2022","03","estudos de impacto e avaliação ambiental","2","438"
"2022","03","pesquisa científica","8","215"
"2022","03","outras","5","963"
"2022","03","pesquisa ecológica","2","9"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","4"
"2022","03","conservação e manejo","2","10"
"2022","02","estudos de impacto e avaliação ambiental","1","2"
"2022","02","pesquisa científica","6","322"
"2022","02","taxonomia e sistemática","1","953"
"2022","02","testes","1","23"
"2022","01","educação","2","2705"
"2022","01","pesquisa científica","9","15197"
"2022","01","pesquisa ecológica","2","9"
"2022","01","taxonomia e sistemática","1","1"
"2022","01","modelagem de espécies","3","82"
"2021","12","pesquisa científica","1","1"
"2021","11","educação","2","961"
"2021","11","pesquisa científica","1","5"
"2021","11","testes","2","603"
"2021","10","pesquisa científica","2","979"
"2021","10","outras pesquisas","1","7"
"2021","10","modelagem de espécies","1","94"
"2021","05","biosegurança","2","47"
"2021","05","educação","1","2"
"2021","05","pesquisa ecológica","3","68"
"2021","05","testes","1","42"
"2021","04","educação","4","179"
"2021","04","pesquisa científica","2","171"
"2021","04","gerenciamento de coleção","1","2"
"2021","04","outras","2","114"
"2021","04","pesquisa ecológica","2","10"
"2021","04","taxonomia e sistemática","2","40"
"2021","04","conservação e manejo","1","1"
"2021","03","estudos de impacto e avaliação ambiental","2","2513"
"2021","03","educação","4","974"
"2021","03","pesquisa científica","2","989"
"2021","03","outras","1","46"
"2021","02","educação","2","92"
"2021","02","pesquisa científica","4","816"
"2021","02","taxonomia e sistemática","1","2"
"2021","02","modelagem de espécies","2","2"
"2021","01","pesquisa científica","2","102"
"2021","01","outras","1","46"
"2021","01","ciência cidadã","2","2"
"2021","01","restauração ecológica","2","2"
"2021","01","conservação e manejo","2","7675"
"2020","12","estudos de impacto e avaliação ambiental","1","5"
"2020","12","pesquisa científica","4","387"
"2020","12","outras","1","3"
"2020","11","educação","1","1"
"2020","11","pesquisa científica","2","1101"
"2020","11","outras","1","177"
"2020","11","pesquisa ecológica","1","46"
"2020","11","taxonomia e sistemática","1","1107"
"2020","11","testes","1","7650"
"2020","11","modelagem de espécies","1","3"
"2020","10","estudos de impacto e avaliação ambiental","1","12"
"2020","10","educação","7","813"
"2020","10","pesquisa científica","6","15956"
"2020","10","outras","2","1167"
"2020","10","pesquisa ecológica","4","523"
"2020","10","taxonomia e sistemática","6","1878"
"2020","10","testes","1","1138"
"2020","10","ciência cidadã","3","1165"
"2020","10","conservação e manejo","1","1129"
"2020","09","estudos de impacto e avaliação ambiental","2","114"
"2020","09","educação","2","115"
"2020","09","pesquisa científica","2","681"
"2020","09","pesquisa ecológica","1","378"
"2020","09","taxonomia e sistemática","1","101"
"2020","09","testes","2","6"
"2020","09","ciência cidadã","2","1243"
"2020","09","conservação e manejo","4","4574"
