"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","18833"
"2024","04","educação","5","122"
"2024","04","pesquisa científica","9","19915"
"2024","04","outras","3","64"
"2024","04","pesquisa ecológica","2","178"
"2024","04","conservação e manejo","5","26"
"2024","03","estudos de impacto e avaliação ambiental","6","34135"
"2024","03","educação","1","6"
"2024","03","pesquisa científica","71","241655"
"2024","03","pesquisa ecológica","6","19198"
"2024","03","modelagem de espécies","1","3"
"2024","03","conservação e manejo","6","12"
"2024","02","estudos de impacto e avaliação ambiental","2","126"
"2024","02","educação","1","1"
"2024","02","pesquisa científica","8","1296"
"2024","02","outras","6","6"
"2024","02","pesquisa ecológica","2","445"
"2024","02","testes","1","348"
"2024","02","modelagem de espécies","10","186339"
"2024","01","pesquisa científica","7","34071"
"2024","01","pesquisa ecológica","9","55573"
"2024","01","testes","2","112"
"2024","01","ciência cidadã","1","10"
"2024","01","modelagem de espécies","1","17061"
"2023","12","educação","3","9948"
"2023","12","pesquisa científica","2","69"
"2023","12","gerenciamento de coleção","1","159"
"2023","12","pesquisa ecológica","1","616"
"2023","12","testes","2","112"
"2023","12","ciência cidadã","2","272"
"2023","12","restauração ecológica","1","18972"
"2023","12","conservação e manejo","5","18707"
"2023","11","educação","2","634"
"2023","11","pesquisa científica","1","56"
"2023","11","outras","1","3"
"2023","11","testes","1","1"
"2023","10","pesquisa científica","2","363"
"2023","09","estudos de impacto e avaliação ambiental","1","1"
"2023","09","pesquisa científica","3","444"
"2023","09","pesquisa ecológica","2","8815"
"2023","09","ciência cidadã","2","22"
"2023","09","modelagem de espécies","1","36"
"2023","08","estudos de impacto e avaliação ambiental","2","2"
"2023","08","educação","2","3728"
"2023","08","pesquisa científica","2","18"
"2023","08","gerenciamento de coleção","2","6"
"2023","08","outras","1","176"
"2023","08","pesquisa ecológica","1","18794"
"2023","08","testes","2","40"
"2023","08","ciência cidadã","1","1425"
"2023","08","modelagem de espécies","1","39"
"2023","08","conservação e manejo","3","6"
"2023","07","educação","4","94"
"2023","07","pesquisa científica","1","1"
"2023","07","outras","11","163015"
"2023","07","pesquisa ecológica","7","8703"
"2023","07","testes","2","946"
"2023","07","conservação e manejo","1","4"
"2023","06","estudos de impacto e avaliação ambiental","1","83"
"2023","06","educação","1","1"
"2023","06","pesquisa científica","3","231"
"2023","06","pesquisa ecológica","1","55"
"2023","06","taxonomia e sistemática","1","47"
"2023","06","ciência cidadã","1","4"
"2023","06","modelagem de espécies","1","80936"
"2023","06","conservação e manejo","1","5"
"2023","05","educação","2","59"
"2023","05","taxonomia e sistemática","1","6"
"2023","05","testes","3","1355"
"2023","05","conservação e manejo","1","41"
"2023","04","estudos de impacto e avaliação ambiental","2","3293"
"2023","04","educação","6","195"
"2023","04","pesquisa científica","4","770"
"2023","04","outras","1","166"
"2023","04","pesquisa ecológica","2","8597"
"2023","04","testes","2","237"
"2023","04","ciência cidadã","1","166"
"2023","03","biosegurança","3","768"
"2023","03","estudos de impacto e avaliação ambiental","1","1"
"2023","03","educação","4","434"
"2023","03","pesquisa científica","4","93"
"2023","03","outras","1","63"
"2023","03","taxonomia e sistemática","4","5"
"2023","03","modelagem de espécies","1","17211"
"2023","03","conservação e manejo","1","3"
"2023","02","pesquisa científica","5","2194"
"2023","02","pesquisa ecológica","3","252"
"2023","02","modelagem de espécies","1","174"
"2023","01","estudos de impacto e avaliação ambiental","2","81"
"2023","01","pesquisa científica","2","22"
"2023","01","testes","2","161872"
"2023","01","conservação e manejo","3","73"
"2022","12","pesquisa científica","19","539150"
"2022","12","testes","2","78057"
"2022","12","conservação e manejo","1","7"
"2022","11","estudos de impacto e avaliação ambiental","2","2289"
"2022","11","educação","3","3"
"2022","11","pesquisa ecológica","1","1"
"2022","11","modelagem de espécies","2","2"
"2022","11","conservação e manejo","1","80070"
"2022","09","pesquisa científica","1","67883"
"2022","09","pesquisa ecológica","3","591"
"2022","09","testes","1","41"
"2022","08","educação","1","22"
"2022","08","pesquisa científica","4","106351"
"2022","08","taxonomia e sistemática","3","24"
"2022","07","estudos de impacto e avaliação ambiental","1","102"
"2022","07","pesquisa científica","3","150"
"2022","07","taxonomia e sistemática","1","46"
"2022","07","testes","1","228"
"2022","06","estudos de impacto e avaliação ambiental","2","35"
"2022","06","educação","1","67"
"2022","06","pesquisa científica","9","74624"
"2022","06","pesquisa ecológica","1","12658"
"2022","06","taxonomia e sistemática","1","3346"
"2022","06","testes","3","1167"
"2022","06","conservação e manejo","2","4"
"2022","05","pesquisa científica","6","1109"
"2022","05","outras","1","297"
"2022","05","testes","1","1"
"2022","05","modelagem de espécies","2","64"
"2022","05","conservação e manejo","1","12169"
"2022","04","educação","11","41"
"2022","04","pesquisa científica","5","3824"
"2022","04","testes","1","12281"
"2022","04","modelagem de espécies","3","85"
"2022","03","estudos de impacto e avaliação ambiental","2","2447"
"2022","03","pesquisa científica","9","816"
"2022","03","outras","4","2126"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","biosegurança","1","20"
"2022","02","pesquisa científica","14","268"
"2022","02","outras","4","64"
"2022","02","pesquisa ecológica","2","68"
"2022","02","taxonomia e sistemática","1","4595"
"2022","02","testes","4","22"
"2022","02","restauração ecológica","1","20"
"2022","02","modelagem de espécies","1","20"
"2022","02","conservação e manejo","1","3"
"2022","01","educação","4","22465"
"2022","01","pesquisa científica","6","75601"
"2022","01","outras","2","2"
"2022","01","taxonomia e sistemática","1","3"
"2022","01","modelagem de espécies","2","52"
"2022","01","conservação e manejo","1","1"
"2021","12","pesquisa científica","1","1"
"2021","12","modelagem de espécies","1","8"
"2021","11","educação","3","4675"
"2021","11","pesquisa ecológica","1","11"
"2021","11","testes","1","2629"
"2021","11","ciência cidadã","2","6"
"2021","11","conservação e manejo","1","1"
"2021","10","educação","1","2"
"2021","10","pesquisa científica","1","4605"
"2021","10","outras pesquisas","1","67"
"2021","10","modelagem de espécies","1","138"
"2021","05","biosegurança","2","199"
"2021","05","estudos de impacto e avaliação ambiental","3","27"
"2021","05","educação","1","2"
"2021","05","pesquisa científica","1","1"
"2021","05","pesquisa ecológica","3","238"
"2021","05","taxonomia e sistemática","1","224"
"2021","05","testes","1","152"
"2021","05","conservação e manejo","2","138"
"2021","04","educação","4","464"
"2021","04","pesquisa científica","2","11873"
"2021","04","gerenciamento de coleção","1","2"
"2021","04","outras","1","520"
"2021","04","pesquisa ecológica","2","860"
"2021","04","taxonomia e sistemática","2","5971"
"2021","04","conservação e manejo","3","124"
"2021","03","estudos de impacto e avaliação ambiental","3","7303"
"2021","03","educação","4","2267"
"2021","03","pesquisa científica","5","4807"
"2021","03","outras","1","184"
"2021","02","educação","2","368"
"2021","02","pesquisa científica","4","1782"
"2021","02","pesquisa ecológica","1","8"
"2021","02","taxonomia e sistemática","1","16"
"2021","02","modelagem de espécies","4","15"
"2021","01","educação","1","1"
"2021","01","pesquisa científica","6","556"
"2021","01","outras","1","184"
"2021","01","ciência cidadã","2","12"
"2021","01","restauração ecológica","2","24"
"2021","01","conservação e manejo","2","37492"
"2020","12","estudos de impacto e avaliação ambiental","1","430"
"2020","12","pesquisa científica","3","2215"
"2020","12","outras","1","54"
"2020","11","educação","1","1"
"2020","11","pesquisa científica","3","78821"
"2020","11","outras","1","1127"
"2020","11","pesquisa ecológica","1","184"
"2020","11","taxonomia e sistemática","1","5196"
"2020","11","testes","4","39537"
"2020","11","modelagem de espécies","1","80"
"2020","10","estudos de impacto e avaliação ambiental","1","37"
"2020","10","educação","9","3813"
"2020","10","pesquisa científica","6","5815"
"2020","10","outras","2","5438"
"2020","10","pesquisa ecológica","5","743"
"2020","10","taxonomia e sistemática","6","7030"
"2020","10","testes","1","5323"
"2020","10","ciência cidadã","3","5481"
"2020","10","conservação e manejo","2","5383"
"2020","09","estudos de impacto e avaliação ambiental","2","522"
"2020","09","educação","5","552"
"2020","09","pesquisa científica","4","445"
"2020","09","pesquisa ecológica","1","2146"
"2020","09","taxonomia e sistemática","2","453"
"2020","09","ciência cidadã","2","5836"
"2020","09","conservação e manejo","4","21593"
"2020","08","testes","1","1"
