"year","month","reason","number of events","number of records"
"2024","04","outras","2","40"
"2024","04","educação","1","122"
"2024","03","educação","1","2"
"2024","02","modelagem de espécies","10","741"
"2024","02","pesquisa científica","1","170"
"2024","01","pesquisa ecológica","1","39"
"2023","12","pesquisa ecológica","2","4"
"2023","11","pesquisa ecológica","1","2"
"2023","09","pesquisa ecológica","1","1"
"2023","09","pesquisa científica","2","9"
"2023","08","pesquisa científica","1","5"
"2023","08","testes","1","1"
"2023","08","ciência cidadã","1","10"
"2023","07","pesquisa ecológica","1","8"
"2023","07","outras","3","171"
"2023","07","pesquisa científica","1","1"
"2023","06","pesquisa ecológica","1","3"
"2023","05","pesquisa científica","1","1"
"2023","04","modelagem de espécies","2","54"
"2023","04","testes","1","1"
"2023","04","pesquisa ecológica","1","3"
"2023","04","pesquisa científica","1","29"
"2023","04","educação","4","21"
"2023","03","taxonomia e sistemática","2","4"
"2023","03","biosegurança","2","116"
"2023","03","pesquisa científica","13","412"
"2023","03","modelagem de espécies","1","28"
"2023","02","pesquisa ecológica","1","8"
"2023","01","conservação e manejo","1","3"
"2023","01","modelagem de espécies","1","75"
"2023","01","pesquisa científica","1","155"
"2022","12","testes","4","300"
"2022","12","pesquisa ecológica","1","75"
"2022","12","pesquisa científica","9","2403"
"2022","11","modelagem de espécies","1","7"
"2022","11","educação","1","1"
"2022","10","pesquisa científica","1","15"
"2022","10","estudos de impacto e avaliação ambiental","1","2"
"2022","10","modelagem de espécies","1","14"
"2022","09","modelagem de espécies","5","60"
"2022","09","pesquisa científica","1","526"
"2022","08","modelagem de espécies","2","76"
"2022","08","pesquisa científica","2","531"
"2022","07","outras","3","1124"
"2022","07","pesquisa científica","9","398"
"2022","06","pesquisa científica","19","180"
"2022","06","testes","5","1297"
"2022","06","taxonomia e sistemática","1","66"
"2022","06","pesquisa ecológica","3","499"
"2022","06","outras","1","155"
"2022","05","modelagem de espécies","1","1"
"2022","05","pesquisa científica","11","1128"
"2022","04","testes","3","225"
"2022","04","pesquisa ecológica","4","41"
"2022","04","pesquisa científica","6","2756"
"2022","03","pesquisa ecológica","1","80"
"2022","03","outras","1","70"
"2022","03","pesquisa científica","2","75"
"2022","03","estudos de impacto e avaliação ambiental","1","11"
"2022","02","taxonomia e sistemática","1","85"
"2022","02","educação","2","14"
"2022","01","pesquisa científica","5","1290"
"2022","01","educação","1","477"
"2022","01","conservação e manejo","1","1"
"2021","12","pesquisa científica","2","917"
"2021","11","conservação e manejo","1","1"
"2021","11","testes","3","4"
"2021","11","pesquisa científica","13","70"
"2021","11","educação","1","88"
"2021","10","modelagem de espécies","1","2"
"2021","10","pesquisa científica","2","468"
"2021","05","estudos de impacto e avaliação ambiental","1","11"
"2021","05","biosegurança","1","11"
"2021","04","taxonomia e sistemática","1","5"
"2021","04","pesquisa científica","1","20"
"2021","04","outras","1","64"
"2021","04","pesquisa ecológica","2","2412"
"2021","03","pesquisa científica","2","102"
"2021","03","educação","4","2493"
"2021","03","estudos de impacto e avaliação ambiental","2","488"
"2021","02","pesquisa ecológica","3","21"
"2021","01","ciência cidadã","1","10"
"2021","01","estudos de impacto e avaliação ambiental","1","10"
"2020","12","pesquisa científica","1","10"
"2020","12","educação","1","10"
"2020","11","modelagem de espécies","1","6"
"2020","11","educação","2","969"
"2020","11","pesquisa científica","1","5"
"2020","11","outras pesquisas","1","1"
"2020","11","testes","1","611"
"2020","10","modelagem de espécies","3","5"
"2020","10","taxonomia e sistemática","3","117"
"2020","10","educação","4","123"
"2020","09","educação","2","70"
"2020","09","pesquisa científica","3","7"
"2020","09","pesquisa ecológica","1","10"
"2020","09","testes","2","171"
"2020","09","ciência cidadã","1","60"
"2020","09","estudos de impacto e avaliação ambiental","1","60"
