"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","87"
"2024","05","pesquisa ecológica","1","138"
"2024","05","educação","1","138"
"2024","04","pesquisa ecológica","1","21"
"2024","04","pesquisa científica","2","95"
"2024","04","estudos de impacto e avaliação ambiental","1","138"
"2024","03","pesquisa ecológica","1","94"
"2024","03","estudos de impacto e avaliação ambiental","3","140"
"2024","02","pesquisa científica","6","294"
"2024","02","modelagem de espécies","6","247"
"2024","01","pesquisa ecológica","3","167"
"2023","12","conservação e manejo","1","100"
"2023","12","pesquisa ecológica","1","1"
"2023","12","pesquisa científica","1","2"
"2023","12","educação","1","1"
"2023","11","outras","1","2"
"2023","11","educação","2","12"
"2023","09","pesquisa científica","1","1"
"2023","09","pesquisa ecológica","1","28"
