"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","10483"
"2024","05","modelagem de espécies","1","16"
"2024","04","conservação e manejo","2","2"
"2024","04","modelagem de espécies","1","10507"
"2024","04","ciência cidadã","1","23"
"2024","04","pesquisa científica","6","13315"
"2024","04","educação","3","57"
"2024","04","estudos de impacto e avaliação ambiental","2","8493"
"2024","03","estudos de impacto e avaliação ambiental","3","14461"
"2024","03","educação","1","3"
"2024","03","pesquisa científica","63","12388"
"2024","03","pesquisa ecológica","5","8586"
"2024","03","conservação e manejo","1","1"
"2024","02","modelagem de espécies","6","23818"
"2024","02","testes","1","33"
"2024","02","pesquisa ecológica","2","80"
"2024","02","pesquisa científica","1","1773"
"2024","02","estudos de impacto e avaliação ambiental","1","74"
"2024","01","modelagem de espécies","1","2704"
"2024","01","ciência cidadã","1","2"
"2024","01","testes","2","90"
"2024","01","pesquisa ecológica","4","12857"
"2024","01","pesquisa científica","3","5410"
"2023","12","gerenciamento de coleção","1","6"
"2023","12","conservação e manejo","1","8495"
"2023","12","ciência cidadã","2","156"
"2023","12","testes","2","90"
"2023","12","pesquisa científica","1","11"
"2023","12","educação","3","292"
"2023","11","pesquisa científica","1","45"
"2023","11","educação","1","12"
"2023","10","pesquisa científica","1","9"
"2023","09","ciência cidadã","1","2"
"2023","09","pesquisa ecológica","1","1941"
"2023","08","pesquisa científica","1","1"
"2023","08","educação","2","4910"
"2023","08","outras","1","20"
"2023","08","pesquisa ecológica","1","8498"
"2023","08","ciência cidadã","1","644"
"2023","08","modelagem de espécies","1","1"
"2023","08","conservação e manejo","3","3"
"2023","07","pesquisa ecológica","1","1941"
"2023","07","outras","7","21411"
"2023","06","modelagem de espécies","1","10511"
"2023","06","taxonomia e sistemática","1","37"
"2023","06","pesquisa científica","1","4"
"2023","05","estudos de impacto e avaliação ambiental","1","1"
"2023","04","estudos de impacto e avaliação ambiental","1","4717"
"2023","04","ciência cidadã","1","6"
"2023","04","pesquisa ecológica","1","1941"
"2023","04","outras","1","6"
"2023","04","pesquisa científica","1","231"
"2023","04","educação","3","81"
