"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","369"
"2024","04","educação","1","8"
"2024","04","pesquisa científica","1","2"
"2024","04","pesquisa ecológica","2","702"
"2024","03","estudos de impacto e avaliação ambiental","1","369"
"2024","03","pesquisa científica","2","361"
"2024","03","pesquisa ecológica","1","2"
"2024","02","estudos de impacto e avaliação ambiental","2","376"
"2024","02","modelagem de espécies","7","1275"
"2024","01","pesquisa científica","5","741"
"2024","01","pesquisa ecológica","3","180"
"2024","01","modelagem de espécies","1","369"
"2023","12","educação","3","24"
"2023","12","pesquisa científica","1","365"
"2023","12","ciência cidadã","2","16"
"2023","12","conservação e manejo","1","2"
"2023","11","pesquisa científica","1","1"
"2023","11","outras","1","367"
"2023","09","pesquisa científica","1","8"
"2023","09","pesquisa ecológica","2","360"
"2023","08","educação","1","28"
"2023","08","pesquisa científica","1","357"
"2023","08","pesquisa ecológica","1","369"
"2023","08","ciência cidadã","1","8"
"2023","08","conservação e manejo","1","358"
"2023","07","pesquisa científica","3","224"
"2023","07","outras","6","1095"
"2023","07","pesquisa ecológica","3","779"
"2023","07","taxonomia e sistemática","1","3"
"2023","07","testes","1","274"
"2023","07","modelagem de espécies","1","80"
"2023","07","conservação e manejo","1","340"
"2023","06","pesquisa científica","4","178"
"2023","06","taxonomia e sistemática","1","103"
"2023","06","modelagem de espécies","3","12409"
"2023","05","educação","1","4"
"2023","05","pesquisa científica","1","367"
"2023","05","pesquisa ecológica","1","8"
"2023","05","testes","3","283"
"2023","05","conservação e manejo","1","2"
"2023","04","estudos de impacto e avaliação ambiental","2","30"
"2023","04","educação","3","38"
"2023","04","pesquisa científica","7","191"
"2023","04","outras","1","70"
"2023","04","pesquisa ecológica","1","4423"
"2023","04","testes","2","2"
"2023","04","ciência cidadã","1","70"
"2023","04","modelagem de espécies","3","15"
"2023","03","biosegurança","2","16"
"2023","03","pesquisa científica","1","358"
"2023","02","pesquisa ecológica","1","8"
"2023","01","taxonomia e sistemática","1","84"
"2023","01","testes","1","358"
"2023","01","modelagem de espécies","5","16"
"2022","12","pesquisa científica","4","1690"
"2022","12","modelagem de espécies","2","14"
"2022","11","estudos de impacto e avaliação ambiental","1","184"
"2022","11","gerenciamento de coleção","1","5"
"2022","11","conservação e manejo","1","2946"
"2022","09","pesquisa científica","1","5488"
"2022","08","pesquisa científica","2","17584"
"2022","08","modelagem de espécies","4","174"
"2022","07","educação","1","12070"
"2022","07","pesquisa científica","4","409"
"2022","07","outras","1","367"
"2022","06","estudos de impacto e avaliação ambiental","1","367"
"2022","06","educação","1","2"
"2022","06","pesquisa científica","10","9378"
"2022","06","outras","1","367"
"2022","06","pesquisa ecológica","4","9533"
"2022","06","taxonomia e sistemática","1","542"
"2022","06","testes","5","684"
"2022","06","modelagem de espécies","1","2"
"2022","05","pesquisa científica","6","7633"
"2022","05","outras","1","78"
"2022","05","modelagem de espécies","1","12040"
"2022","04","educação","3","16"
"2022","04","pesquisa científica","8","1644"
"2022","04","testes","1","8874"
"2022","04","modelagem de espécies","4","94"
"2022","04","conservação e manejo","1","1"
"2022","03","estudos de impacto e avaliação ambiental","2","231"
"2022","03","pesquisa científica","8","214"
"2022","03","outras","3","457"
"2022","03","taxonomia e sistemática","1","7"
"2022","03","modelagem de espécies","1","12070"
"2022","02","pesquisa científica","2","8"
"2022","02","taxonomia e sistemática","1","799"
"2022","01","educação","3","11067"
"2022","01","pesquisa científica","4","9936"
"2022","01","taxonomia e sistemática","1","1"
"2022","01","modelagem de espécies","1","9"
"2022","01","conservação e manejo","2","2"
"2021","12","taxonomia e sistemática","1","367"
"2021","12","testes","1","12070"
"2021","11","educação","3","810"
"2021","11","testes","2","782"
"2021","11","conservação e manejo","1","14"
"2021","10","educação","1","1"
"2021","10","pesquisa científica","1","798"
"2021","10","outras pesquisas","1","2"
"2021","10","modelagem de espécies","1","11"
"2021","05","biosegurança","2","77"
"2021","05","educação","1","3"
"2021","05","pesquisa científica","1","8"
"2021","05","pesquisa ecológica","2","14"
"2021","05","taxonomia e sistemática","1","621"
"2021","05","testes","1","6"
"2021","05","conservação e manejo","2","7326"
"2021","04","educação","4","127"
"2021","04","pesquisa científica","2","185"
"2021","04","gerenciamento de coleção","1","5"
"2021","04","outras","1","125"
"2021","04","pesquisa ecológica","2","98"
"2021","04","taxonomia e sistemática","3","7445"
"2021","04","conservação e manejo","2","186"
"2021","03","estudos de impacto e avaliação ambiental","3","2108"
"2021","03","educação","4","473"
"2021","03","pesquisa científica","5","1453"
"2021","03","outras","1","70"
"2021","03","pesquisa ecológica","1","110"
"2021","02","educação","2","140"
"2021","02","pesquisa científica","5","874"
"2021","02","pesquisa ecológica","1","1"
"2021","02","taxonomia e sistemática","1","1"
"2021","02","modelagem de espécies","3","41"
"2021","02","conservação e manejo","1","1"
"2021","01","pesquisa científica","2","105"
"2021","01","outras","1","70"
"2021","01","ciência cidadã","2","36"
"2021","01","restauração ecológica","1","7"
"2020","12","estudos de impacto e avaliação ambiental","1","49"
"2020","12","pesquisa científica","3","544"
"2020","12","outras","1","3"
"2020","11","educação","3","370"
"2020","11","pesquisa científica","2","868"
"2020","11","outras","1","200"
"2020","11","pesquisa ecológica","1","70"
"2020","11","taxonomia e sistemática","1","881"
"2020","11","outras pesquisas","1","1"
"2020","11","testes","1","6719"
"2020","11","restauração ecológica","2","352"
"2020","11","modelagem de espécies","1","16"
"2020","10","estudos de impacto e avaliação ambiental","1","314"
"2020","10","educação","8","683"
"2020","10","pesquisa científica","4","1007"
"2020","10","outras","2","922"
"2020","10","pesquisa ecológica","3","11"
"2020","10","taxonomia e sistemática","6","1341"
"2020","10","testes","1","898"
"2020","10","ciência cidadã","3","917"
"2020","10","conservação e manejo","2","939"
"2020","09","estudos de impacto e avaliação ambiental","2","130"
"2020","09","educação","1","125"
"2020","09","pesquisa científica","4","66"
"2020","09","pesquisa ecológica","1","184"
"2020","09","taxonomia e sistemática","2","94"
"2020","09","testes","3","456"
"2020","09","ciência cidadã","2","1030"
"2020","09","conservação e manejo","4","3685"
