"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","2","797"
"2024","04","outras","2","26"
"2024","04","pesquisa científica","30","227"
"2024","04","educação","1","498"
"2024","04","estudos de impacto e avaliação ambiental","1","785"
"2024","03","modelagem de espécies","3","21"
"2024","03","pesquisa ecológica","2","143"
"2024","03","pesquisa científica","39","223"
"2024","03","estudos de impacto e avaliação ambiental","1","785"
"2024","02","modelagem de espécies","12","4818"
"2024","02","estudos de impacto e avaliação ambiental","1","5"
"2024","02","testes","1","2"
"2024","01","modelagem de espécies","1","785"
"2024","01","taxonomia e sistemática","1","4"
"2024","01","pesquisa ecológica","2","493"
"2024","01","pesquisa científica","2","1570"
"2023","12","ciência cidadã","2","10"
"2023","12","educação","2","10"
"2023","12","pesquisa científica","2","21"
"2023","12","gerenciamento de coleção","1","1"
"2023","12","pesquisa ecológica","2","80"
"2023","12","conservação e manejo","1","140"
"2023","11","outras","1","645"
"2023","11","pesquisa científica","1","1"
"2023","09","pesquisa ecológica","1","694"
"2023","09","pesquisa científica","3","59"
"2023","09","estudos de impacto e avaliação ambiental","1","1"
"2023","08","conservação e manejo","2","590"
"2023","08","ciência cidadã","1","39"
"2023","08","testes","4","9"
"2023","08","pesquisa ecológica","1","785"
"2023","08","pesquisa científica","16","49"
"2023","08","educação","2","5"
"2023","07","pesquisa ecológica","3","1394"
"2023","07","conservação e manejo","3","1060"
"2023","07","testes","1","12"
"2023","07","outras","8","2209"
"2023","07","pesquisa científica","37","930"
"2023","07","estudos de impacto e avaliação ambiental","1","1"
"2023","06","modelagem de espécies","1","140"
"2023","06","pesquisa científica","32","876"
"2023","05","modelagem de espécies","1","2"
"2023","05","gerenciamento de coleção","1","2"
"2023","05","pesquisa científica","12","33"
"2023","04","ciência cidadã","1","1"
"2023","04","pesquisa ecológica","1","694"
"2023","04","outras","1","1"
"2023","04","pesquisa científica","31","88"
"2023","04","educação","5","57"
"2023","03","biosegurança","3","44"
"2023","03","educação","2","2"
"2023","03","pesquisa científica","3","7"
"2023","03","modelagem de espécies","1","140"
"2023","03","testes","1","785"
"2023","02","pesquisa ecológica","1","9"
"2023","02","pesquisa científica","3","6"
"2023","02","unclassified","26","78"
"2023","01","testes","2","280"
"2023","01","estudos de impacto e avaliação ambiental","1","1"
"2022","12","pesquisa científica","15","2715"
"2022","12","estudos de impacto e avaliação ambiental","1","14"
"2022","12","testes","2","189"
"2022","12","modelagem de espécies","1","5"
"2022","11","conservação e manejo","1","140"
"2022","11","pesquisa científica","2","5"
"2022","11","estudos de impacto e avaliação ambiental","1","12"
"2022","10","pesquisa científica","2","6"
"2022","09","conservação e manejo","1","2"
"2022","09","pesquisa científica","1","358"
"2022","08","pesquisa científica","2","368"
"2022","07","pesquisa científica","35","227"
"2022","07","outras","1","13"
