"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","3","2728"
"2024","04","pesquisa ecológica","1","1"
"2024","04","educação","1","1"
"2024","04","estudos de impacto e avaliação ambiental","1","8"
"2024","03","pesquisa científica","4","4"
"2024","03","estudos de impacto e avaliação ambiental","1","8"
"2024","02","educação","1","7266"
"2024","02","modelagem de espécies","6","17224"
"2024","02","pesquisa ecológica","1","179"
"2024","02","outras","6","43596"
"2024","01","modelagem de espécies","1","1"
"2024","01","pesquisa ecológica","1","2975"
"2024","01","pesquisa científica","2","2"
"2023","11","outras","1","8"
"2023","11","educação","1","68"
"2023","09","pesquisa ecológica","1","1"
"2023","08","conservação e manejo","1","1"
"2023","08","pesquisa ecológica","1","8"
"2023","07","outras","4","14473"
