"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","2975"
"2022","08","pesquisa científica","2","10037"
"2022","07","pesquisa científica","1","18"
"2022","06","testes","1","226"
"2022","06","taxonomia e sistemática","1","285"
"2022","06","pesquisa científica","5","6956"
"2022","06","estudos de impacto e avaliação ambiental","1","13"
"2022","05","outras","1","66"
"2022","05","pesquisa científica","2","16"
"2022","04","modelagem de espécies","1","4"
"2022","04","pesquisa científica","4","333"
"2022","03","outras","3","397"
"2022","03","pesquisa científica","6","97"
"2022","03","estudos de impacto e avaliação ambiental","2","65"
"2022","02","taxonomia e sistemática","1","413"
"2022","02","pesquisa ecológica","3","3"
"2022","01","pesquisa científica","3","7081"
"2022","01","educação","2","891"
"2021","12","pesquisa científica","1","3"
"2021","11","testes","1","3"
"2021","11","educação","1","413"
"2021","10","pesquisa científica","1","413"
"2021","05","pesquisa ecológica","1","1"
"2021","05","biosegurança","2","82"
"2021","04","taxonomia e sistemática","1","2"
"2021","04","outras","1","9"
"2021","04","pesquisa científica","1","138"
"2021","04","educação","3","18"
"2021","03","outras","1","12"
"2021","03","pesquisa ecológica","1","152"
"2021","03","pesquisa científica","1","428"
"2021","03","educação","3","397"
"2021","03","estudos de impacto e avaliação ambiental","2","1246"
"2021","02","pesquisa científica","2","147"
"2021","02","educação","2","24"
"2021","01","restauração ecológica","1","70"
"2021","01","outras","1","12"
"2021","01","pesquisa científica","1","66"
"2020","12","outras","1","10"
"2020","12","pesquisa científica","1","54"
"2020","11","pesquisa científica","2","7162"
"2020","11","educação","2","3"
"2020","11","outras","1","31"
"2020","11","taxonomia e sistemática","1","475"
"2020","11","testes","1","3629"
"2020","11","pesquisa ecológica","1","12"
"2020","10","outras","1","484"
"2020","10","estudos de impacto e avaliação ambiental","1","6"
"2020","10","educação","5","312"
"2020","10","pesquisa científica","3","497"
"2020","10","taxonomia e sistemática","3","672"
"2020","10","testes","1","482"
"2020","10","ciência cidadã","1","483"
"2020","10","conservação e manejo","1","483"
"2020","09","estudos de impacto e avaliação ambiental","1","9"
"2020","09","conservação e manejo","4","1886"
"2020","09","ciência cidadã","2","492"
"2020","09","taxonomia e sistemática","2","82"
"2020","09","pesquisa ecológica","1","54"
"2020","09","educação","1","9"
