"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","410"
"2024","03","estudos de impacto e avaliação ambiental","1","410"
"2024","02","modelagem de espécies","5","4413"
"2024","01","modelagem de espécies","1","361"
"2024","01","pesquisa ecológica","1","781"
"2024","01","pesquisa científica","2","722"
"2023","11","outras","1","410"
"2023","09","ciência cidadã","1","404"
"2023","08","pesquisa ecológica","1","410"
"2023","07","outras","3","3707"
"2022","12","testes","1","1802"
"2022","12","pesquisa científica","2","3604"
"2022","11","taxonomia e sistemática","1","1802"
"2022","09","pesquisa científica","1","799"
"2022","08","pesquisa científica","1","811"
"2022","06","taxonomia e sistemática","1","62"
"2022","06","testes","2","218"
"2022","06","pesquisa ecológica","1","410"
"2022","06","pesquisa científica","2","1867"
"2022","02","taxonomia e sistemática","1","102"
"2022","01","pesquisa científica","2","1904"
"2022","01","educação","2","1422"
"2021","11","pesquisa ecológica","1","410"
"2021","11","educação","1","102"
"2021","10","pesquisa científica","1","103"
"2021","03","pesquisa científica","1","107"
"2021","03","estudos de impacto e avaliação ambiental","1","410"
"2021","02","pesquisa científica","1","1802"
"2020","11","testes","1","997"
"2020","10","educação","1","51"
"2020","09","pesquisa científica","1","1802"
"2020","09","restauração ecológica","5","9010"
"2020","09","testes","3","5406"
"2020","09","pesquisa ecológica","2","3604"
