"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","12324"
"2024","04","educação","5","18"
"2024","04","pesquisa científica","6","12525"
"2024","04","outras","1","2"
"2024","04","pesquisa ecológica","1","1"
"2024","04","modelagem de espécies","2","13180"
"2024","04","conservação e manejo","4","4"
"2024","03","estudos de impacto e avaliação ambiental","5","14568"
"2024","03","educação","1","1"
"2024","03","pesquisa científica","67","26745"
"2024","03","pesquisa ecológica","6","12397"
"2024","03","modelagem de espécies","2","6"
"2024","03","conservação e manejo","6","85"
"2024","02","estudos de impacto e avaliação ambiental","3","120"
"2024","02","pesquisa científica","10","1769"
"2024","02","pesquisa ecológica","2","106"
"2024","02","testes","1","25"
"2024","02","modelagem de espécies","8","30265"
"2024","01","pesquisa científica","2","16558"
"2024","01","pesquisa ecológica","8","19641"
"2024","01","testes","2","16"
"2024","01","ciência cidadã","1","3"
"2024","01","modelagem de espécies","1","8279"
"2023","12","educação","3","1379"
"2023","12","pesquisa científica","2","11"
"2023","12","gerenciamento de coleção","1","6"
"2023","12","pesquisa ecológica","1","18"
"2023","12","testes","2","16"
"2023","12","ciência cidadã","2","312"
"2023","12","conservação e manejo","1","12300"
"2023","11","educação","3","66"
"2023","11","pesquisa científica","1","8"
"2023","11","outras","1","1"
"2023","10","pesquisa científica","1","10"
"2023","09","pesquisa ecológica","2","384"
"2023","09","ciência cidadã","1","32"
"2023","09","modelagem de espécies","1","28"
"2023","08","educação","2","429"
"2023","08","outras","1","23"
"2023","08","pesquisa ecológica","1","12476"
"2023","08","testes","2","54"
"2023","08","ciência cidadã","1","345"
"2023","08","conservação e manejo","3","49"
"2023","07","educação","2","12"
"2023","07","outras","9","26850"
"2023","07","pesquisa ecológica","3","397"
"2023","07","testes","1","110"
"2023","06","estudos de impacto e avaliação ambiental","1","10520"
"2023","06","educação","1","9"
"2023","06","pesquisa científica","3","120"
"2023","06","taxonomia e sistemática","1","47"
"2023","06","ciência cidadã","1","1"
"2023","06","modelagem de espécies","2","13121"
"2023","05","educação","2","3"
"2023","05","testes","2","16940"
"2023","05","conservação e manejo","1","5"
"2023","04","estudos de impacto e avaliação ambiental","3","123"
"2023","04","educação","7","85"
"2023","04","pesquisa científica","3","35"
"2023","04","outras","2","3"
"2023","04","pesquisa ecológica","1","343"
"2023","04","testes","2","7"
"2023","04","ciência cidadã","1","2"
"2023","03","biosegurança","3","284"
"2023","03","educação","3","154"
"2023","03","pesquisa científica","4","14"
"2023","03","outras","1","5"
"2023","03","taxonomia e sistemática","3","5"
"2023","03","modelagem de espécies","1","922"
"2023","03","conservação e manejo","1","6"
"2023","02","estudos de impacto e avaliação ambiental","1","1"
"2023","02","pesquisa científica","3","626"
"2023","02","pesquisa ecológica","3","229"
"2023","02","testes","1","3"
"2023","02","modelagem de espécies","1","1"
"2023","01","estudos de impacto e avaliação ambiental","1","21"
"2023","01","pesquisa científica","1","4"
"2023","01","testes","2","21366"
"2022","12","pesquisa científica","13","64674"
"2022","12","testes","1","9284"
"2022","11","estudos de impacto e avaliação ambiental","1","221"
"2022","11","modelagem de espécies","1","1"
"2022","11","conservação e manejo","1","10382"
"2022","10","taxonomia e sistemática","2","2"
"2022","09","pesquisa científica","1","9281"
"2022","09","testes","1","192"
"2022","08","educação","1","420"
"2022","08","pesquisa científica","2","30331"
"2022","08","taxonomia e sistemática","3","12"
"2022","07","pesquisa científica","8","12870"
"2022","06","estudos de impacto e avaliação ambiental","1","8"
"2022","06","educação","1","38"
"2022","06","pesquisa científica","7","19245"
"2022","06","pesquisa ecológica","1","20865"
"2022","06","taxonomia e sistemática","1","981"
"2022","06","testes","2","449"
"2022","05","estudos de impacto e avaliação ambiental","1","2882"
"2022","05","educação","1","18"
"2022","05","pesquisa científica","4","195"
"2022","05","outras","1","285"
"2022","05","testes","1","2"
"2022","05","modelagem de espécies","2","30844"
"2022","04","educação","3","6"
"2022","04","pesquisa científica","4","968"
"2022","04","testes","1","20560"
"2022","04","modelagem de espécies","2","20"
"2022","03","estudos de impacto e avaliação ambiental","2","456"
"2022","03","pesquisa científica","7","235"
"2022","03","outras","4","1269"
"2022","03","pesquisa ecológica","1","6481"
"2022","03","taxonomia e sistemática","1","2"
"2022","03","testes","1","1"
"2022","03","conservação e manejo","2","264"
"2022","02","biosegurança","1","16926"
"2022","02","estudos de impacto e avaliação ambiental","1","6191"
"2022","02","pesquisa científica","16","2162"
"2022","02","outras","4","1264"
"2022","02","pesquisa ecológica","6","154"
"2022","02","taxonomia e sistemática","1","1361"
"2022","02","testes","5","2885"
"2022","02","restauração ecológica","1","16926"
"2022","02","modelagem de espécies","1","16926"
"2022","01","educação","3","23701"
"2022","01","pesquisa científica","5","19566"
"2022","01","outras","2","1260"
"2022","01","pesquisa ecológica","2","4"
"2022","01","modelagem de espécies","1","2"
"2021","12","pesquisa científica","2","2"
"2021","12","modelagem de espécies","1","12"
"2021","11","educação","3","1412"
"2021","11","pesquisa científica","2","251"
"2021","11","testes","2","1970"
"2021","10","pesquisa científica","2","1716"
"2021","10","outras pesquisas","1","38"
"2021","10","testes","1","5770"
"2021","10","modelagem de espécies","1","8"
"2021","05","biosegurança","2","10"
"2021","05","pesquisa ecológica","2","24"
"2021","05","taxonomia e sistemática","1","24"
"2021","05","testes","1","3"
"2021","05","conservação e manejo","2","24"
"2021","04","educação","5","121"
"2021","04","pesquisa científica","3","347"
"2021","04","gerenciamento de coleção","1","2"
"2021","04","outras","2","99"
"2021","04","taxonomia e sistemática","2","760"
"2021","04","testes","1","28"
"2021","04","conservação e manejo","3","30"
"2021","03","estudos de impacto e avaliação ambiental","3","3540"
"2021","03","educação","3","1440"
"2021","03","pesquisa científica","3","1435"
"2021","03","outras","1","4"
"2021","03","pesquisa ecológica","1","6"
"2021","03","conservação e manejo","1","4"
"2021","02","educação","2","8"
"2021","02","pesquisa científica","4","1140"
"2021","02","taxonomia e sistemática","1","2"
"2021","02","modelagem de espécies","5","16"
"2021","01","educação","2","306"
"2021","01","pesquisa científica","3","463"
"2021","01","outras","1","4"
"2021","01","restauração ecológica","2","11539"
"2020","12","pesquisa científica","3","506"
"2020","12","outras","1","24"
"2020","12","conservação e manejo","2","16"
"2020","11","pesquisa científica","2","21711"
"2020","11","outras","1","132"
"2020","11","pesquisa ecológica","1","2"
"2020","11","taxonomia e sistemática","1","759"
"2020","11","testes","1","11216"
"2020","11","modelagem de espécies","1","349"
"2020","10","educação","8","663"
"2020","10","pesquisa científica","4","778"
"2020","10","outras","2","784"
"2020","10","pesquisa ecológica","2","387"
"2020","10","taxonomia e sistemática","6","1004"
"2020","10","testes","2","918"
"2020","10","ciência cidadã","3","787"
"2020","10","conservação e manejo","2","3152"
"2020","09","estudos de impacto e avaliação ambiental","2","29"
"2020","09","educação","9","68"
"2020","09","pesquisa científica","3","31"
"2020","09","pesquisa ecológica","3","217"
"2020","09","taxonomia e sistemática","2","250"
"2020","09","ciência cidadã","2","807"
"2020","09","conservação e manejo","5","3138"
"2020","08","testes","1","9"
