"year","month","reason","number of events","number of records"
"2024","04","educação","5","78"
"2024","04","pesquisa científica","7","7794"
"2024","04","outras","1","8"
"2024","04","modelagem de espécies","2","267344"
"2024","03","estudos de impacto e avaliação ambiental","1","1628"
"2024","03","educação","2","39"
"2024","03","pesquisa científica","73","298853"
"2024","03","pesquisa ecológica","5","3165"
"2024","03","conservação e manejo","1","146"
"2024","02","estudos de impacto e avaliação ambiental","3","669"
"2024","02","educação","1","2"
"2024","02","pesquisa científica","7","1746"
"2024","02","outras","7","17"
"2024","02","pesquisa ecológica","5","2666"
"2024","02","taxonomia e sistemática","1","1"
"2024","02","testes","3","652"
"2024","02","modelagem de espécies","12","593910"
"2024","01","estudos de impacto e avaliação ambiental","1","1"
"2024","01","educação","1","4"
"2024","01","pesquisa científica","13","279766"
"2024","01","outras","1","34"
"2024","01","pesquisa ecológica","10","300576"
"2024","01","taxonomia e sistemática","1","2"
"2024","01","testes","3","83"
"2024","01","ciência cidadã","1","32"
"2024","01","modelagem de espécies","1","141242"
"2023","12","educação","3","32068"
"2023","12","pesquisa científica","2","183"
"2023","12","gerenciamento de coleção","1","1142"
"2023","12","pesquisa ecológica","1","115583"
"2023","12","taxonomia e sistemática","3","6"
"2023","12","testes","2","64"
"2023","12","ciência cidadã","2","1272"
"2023","12","conservação e manejo","7","175363"
"2023","11","educação","3","1325"
"2023","11","pesquisa científica","2","33"
"2023","11","outras","1","207"
"2023","11","pesquisa ecológica","2","3"
"2023","11","testes","1","15"
"2023","11","modelagem de espécies","1","1"
"2023","10","pesquisa científica","3","1119"
"2023","10","taxonomia e sistemática","1","33"
"2023","09","estudos de impacto e avaliação ambiental","1","4"
"2023","09","pesquisa científica","4","2179"
"2023","09","pesquisa ecológica","4","12486"
"2023","09","ciência cidadã","2","85"
"2023","09","modelagem de espécies","1","1685"
"2023","09","conservação e manejo","2","4"
"2023","08","estudos de impacto e avaliação ambiental","3","33"
"2023","08","educação","5","8883"
"2023","08","pesquisa científica","3","72"
"2023","08","gerenciamento de coleção","2","214"
"2023","08","outras","2","1623"
"2023","08","pesquisa ecológica","1","182285"
"2023","08","testes","2","408"
"2023","08","ciência cidadã","1","8138"
"2023","08","modelagem de espécies","4","128"
"2023","08","conservação e manejo","3","77"
"2023","07","estudos de impacto e avaliação ambiental","4","12"
"2023","07","educação","7","1390"
"2023","07","pesquisa científica","3","38"
"2023","07","outras","9","511544"
"2023","07","pesquisa ecológica","4","13262"
"2023","07","testes","3","1410"
"2023","07","modelagem de espécies","1","7"
"2023","06","estudos de impacto e avaliação ambiental","3","1022"
"2023","06","educação","5","22"
"2023","06","pesquisa científica","6","884"
"2023","06","pesquisa ecológica","2","74"
"2023","06","taxonomia e sistemática","2","1727"
"2023","06","ciência cidadã","1","51"
"2023","06","modelagem de espécies","4","252403"
"2023","06","conservação e manejo","3","1059"
"2023","05","educação","3","65"
"2023","05","gerenciamento de coleção","1","1"
"2023","05","testes","3","19943"
"2023","05","conservação e manejo","1","236"
"2023","04","estudos de impacto e avaliação ambiental","2","2071"
"2023","04","educação","2","516"
"2023","04","pesquisa científica","4","808"
"2023","04","outras","7","722"
"2023","04","pesquisa ecológica","2","2876"
"2023","04","taxonomia e sistemática","1","2"
"2023","04","testes","2","107"
"2023","04","ciência cidadã","1","413"
"2023","03","biosegurança","3","4588"
"2023","03","estudos de impacto e avaliação ambiental","2","390"
"2023","03","educação","4","7140"
"2023","03","pesquisa científica","10","32204"
"2023","03","outras","4","17"
"2023","03","pesquisa ecológica","1","19"
"2023","03","taxonomia e sistemática","5","38"
"2023","03","testes","3","57"
"2023","03","modelagem de espécies","2","145309"
"2023","03","conservação e manejo","6","287"
"2023","02","pesquisa científica","4","1492"
"2023","02","pesquisa ecológica","3","1091"
"2023","02","testes","1","7"
"2023","02","modelagem de espécies","1","898"
"2023","01","estudos de impacto e avaliação ambiental","1","96"
"2023","01","pesquisa científica","2","6081"
"2023","01","testes","4","487435"
"2023","01","restauração ecológica","1","7"
"2023","01","conservação e manejo","16","86"
"2022","12","estudos de impacto e avaliação ambiental","2","22"
"2022","12","pesquisa científica","14","1412739"
"2022","12","testes","2","224833"
"2022","12","ciência cidadã","1","1939"
"2022","12","conservação e manejo","1","13"
"2022","11","estudos de impacto e avaliação ambiental","7","1713"
"2022","11","gerenciamento de coleção","1","4"
"2022","11","modelagem de espécies","2","9"
"2022","11","conservação e manejo","2","220259"
"2022","10","estudos de impacto e avaliação ambiental","1","41"
"2022","10","pesquisa científica","1","10"
"2022","10","taxonomia e sistemática","2","30"
"2022","09","pesquisa científica","1","114010"
"2022","09","pesquisa ecológica","3","215"
"2022","09","testes","1","836"
"2022","08","educação","1","490"
"2022","08","pesquisa científica","5","356551"
"2022","08","testes","1","18"
"2022","07","estudos de impacto e avaliação ambiental","1","104"
"2022","07","pesquisa científica","8","26211"
"2022","07","pesquisa ecológica","1","159"
"2022","07","taxonomia e sistemática","1","36"
"2022","07","restauração ecológica","1","6"
"2022","07","conservação e manejo","1","86"
"2022","06","estudos de impacto e avaliação ambiental","2","71"
"2022","06","educação","2","110"
"2022","06","pesquisa científica","9","236749"
"2022","06","pesquisa ecológica","1","166995"
"2022","06","taxonomia e sistemática","2","11519"
"2022","06","testes","5","6665"
"2022","06","restauração ecológica","1","3"
"2022","06","conservação e manejo","2","88"
"2022","05","estudos de impacto e avaliação ambiental","3","324"
"2022","05","educação","4","585"
"2022","05","pesquisa científica","7","8548"
"2022","05","outras","2","32"
"2022","05","taxonomia e sistemática","1","5"
"2022","05","testes","1","2"
"2022","05","modelagem de espécies","3","2268"
"2022","05","conservação e manejo","1","159447"
"2022","04","pesquisa científica","5","9694"
"2022","04","taxonomia e sistemática","1","12"
"2022","04","testes","1","160921"
"2022","04","modelagem de espécies","1","124"
"2022","03","estudos de impacto e avaliação ambiental","2","1760"
"2022","03","pesquisa científica","10","1870"
"2022","03","outras","4","8065"
"2022","03","pesquisa ecológica","2","19962"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","475"
"2022","03","conservação e manejo","2","1562"
"2022","02","biosegurança","1","1515"
"2022","02","estudos de impacto e avaliação ambiental","2","160"
"2022","02","pesquisa científica","19","12276"
"2022","02","outras","4","2400"
"2022","02","pesquisa ecológica","5","1767"
"2022","02","taxonomia e sistemática","1","15948"
"2022","02","testes","5","7041"
"2022","02","ciência cidadã","1","6"
"2022","02","restauração ecológica","1","1515"
"2022","02","modelagem de espécies","1","1515"
"2022","02","conservação e manejo","1","4"
"2022","01","educação","4","201236"
"2022","01","pesquisa científica","6","242054"
"2022","01","outras","4","222"
"2021","12","biosegurança","1","13"
"2021","12","educação","1","12"
"2021","12","pesquisa científica","4","243"
"2021","12","modelagem de espécies","1","41"
"2021","11","educação","2","16039"
"2021","11","pesquisa científica","4","807"
"2021","11","pesquisa ecológica","1","208"
"2021","11","testes","2","13663"
"2021","10","educação","2","41"
"2021","10","pesquisa científica","2","22831"
"2021","10","outras pesquisas","1","96"
"2021","10","testes","1","1124"
"2021","05","biosegurança","2","423"
"2021","05","educação","1","181"
"2021","05","pesquisa científica","3","380"
"2021","05","pesquisa ecológica","2","1786"
"2021","05","taxonomia e sistemática","2","1467"
"2021","05","testes","1","117"
"2021","05","conservação e manejo","3","1211"
"2021","04","educação","4","1966"
"2021","04","pesquisa científica","3","6759"
"2021","04","gerenciamento de coleção","1","10"
"2021","04","outras","2","2305"
"2021","04","pesquisa ecológica","2","344"
"2021","04","taxonomia e sistemática","2","9838"
"2021","04","testes","1","470"
"2021","04","conservação e manejo","3","3787"
"2021","03","estudos de impacto e avaliação ambiental","3","46129"
"2021","03","educação","3","6862"
"2021","03","pesquisa científica","3","16693"
"2021","03","outras","1","53"
"2021","03","pesquisa ecológica","1","2967"
"2021","03","conservação e manejo","4","224"
"2021","02","educação","2","106"
"2021","02","pesquisa científica","4","3773"
"2021","02","pesquisa ecológica","1","2"
"2021","02","taxonomia e sistemática","1","284"
"2021","02","modelagem de espécies","2","166"
"2021","01","educação","1","128"
"2021","01","pesquisa científica","2","52"
"2021","01","outras","1","53"
"2021","01","restauração ecológica","1","321"
"2021","01","conservação e manejo","2","130292"
"2020","12","estudos de impacto e avaliação ambiental","1","94"
"2020","12","pesquisa científica","4","101"
"2020","12","conservação e manejo","2","164"
"2020","11","educação","2","5686"
"2020","11","pesquisa científica","3","256076"
"2020","11","outras","1","11"
"2020","11","pesquisa ecológica","1","53"
"2020","11","taxonomia e sistemática","1","16994"
"2020","11","outras pesquisas","1","2"
"2020","11","testes","1","137887"
"2020","11","restauração ecológica","1","140"
"2020","11","modelagem de espécies","1","55"
"2020","10","estudos de impacto e avaliação ambiental","1","3"
"2020","10","educação","8","8998"
"2020","10","pesquisa científica","6","18187"
"2020","10","outras","2","17422"
"2020","10","pesquisa ecológica","4","5825"
"2020","10","taxonomia e sistemática","6","23082"
"2020","10","testes","2","17522"
"2020","10","ciência cidadã","2","17404"
"2020","10","modelagem de espécies","1","1"
"2020","10","conservação e manejo","3","40134"
"2020","09","estudos de impacto e avaliação ambiental","1","1"
"2020","09","educação","8","60"
"2020","09","pesquisa científica","4","5869"
"2020","09","pesquisa ecológica","3","1603"
"2020","09","taxonomia e sistemática","2","365"
"2020","09","testes","1","235"
"2020","09","ciência cidadã","2","17478"
"2020","09","conservação e manejo","4","70450"
"2020","08","pesquisa científica","1","1"
