"year","month","reason","number of events","number of records"
"2024","03","estudos de impacto e avaliação ambiental","1","5289"
"2024","02","modelagem de espécies","5","12417"
"2024","01","pesquisa ecológica","1","2139"
"2023","11","outras","1","90"
"2023","08","conservação e manejo","1","2"
"2023","08","pesquisa ecológica","1","90"
"2023","07","outras","3","10333"
"2023","06","pesquisa científica","1","2"
"2023","03","pesquisa ecológica","1","1"
"2023","03","estudos de impacto e avaliação ambiental","1","82"
"2023","03","educação","2","9"
"2023","03","pesquisa científica","7","1873"
"2023","03","outras","1","1"
"2023","03","conservação e manejo","1","27"
"2023","02","modelagem de espécies","1","2"
"2023","02","pesquisa ecológica","1","2"
"2023","02","pesquisa científica","2","4"
"2023","01","testes","2","1035"
"2022","12","pesquisa científica","2","10582"
"2022","12","gerenciamento de coleção","1","5291"
"2022","12","ciência cidadã","1","136"
"2022","12","testes","1","5291"
"2022","11","estudos de impacto e avaliação ambiental","1","256"
"2022","09","testes","1","3"
"2022","09","pesquisa científica","1","2110"
"2022","08","testes","1","1"
"2022","08","pesquisa científica","1","2123"
"2022","08","educação","1","9"
"2022","07","pesquisa científica","7","2682"
"2022","06","pesquisa ecológica","1","3060"
"2022","06","pesquisa científica","3","5482"
"2022","06","taxonomia e sistemática","1","191"
"2022","06","testes","2","659"
"2022","05","modelagem de espécies","2","24"
"2022","05","pesquisa científica","3","216"
"2022","05","educação","1","526"
"2022","05","estudos de impacto e avaliação ambiental","1","1"
"2022","03","conservação e manejo","2","4"
"2022","03","testes","1","9"
"2022","03","pesquisa ecológica","1","46"
"2022","03","outras","1","9"
"2022","03","pesquisa científica","1","526"
"2022","02","restauração ecológica","1","8"
"2022","02","modelagem de espécies","1","8"
"2022","02","testes","4","32"
"2022","02","taxonomia e sistemática","1","274"
"2022","02","pesquisa ecológica","1","55"
"2022","02","outras","4","32"
"2022","02","pesquisa científica","2","208"
"2022","02","estudos de impacto e avaliação ambiental","2","32"
"2022","02","biosegurança","1","8"
"2022","01","educação","3","5552"
"2022","01","pesquisa científica","2","5565"
"2022","01","outras","3","19"
"2021","11","pesquisa ecológica","1","17"
"2021","11","pesquisa científica","1","2"
"2021","11","educação","1","274"
"2021","10","testes","1","88"
"2021","10","pesquisa científica","2","1856"
"2021","05","conservação e manejo","1","114"
"2021","05","pesquisa científica","1","1"
"2021","05","educação","1","2830"
"2021","04","pesquisa científica","1","1"
"2021","04","pesquisa ecológica","2","4"
"2021","04","conservação e manejo","1","11"
"2021","04","testes","1","87"
"2021","03","taxonomia e sistemática","1","13"
"2021","03","pesquisa científica","1","284"
"2021","03","educação","1","1580"
"2021","03","estudos de impacto e avaliação ambiental","1","3060"
"2021","02","gerenciamento de coleção","1","4727"
"2021","01","restauração ecológica","1","8"
"2021","01","pesquisa científica","1","2"
"2021","01","educação","1","14"
"2020","12","estudos de impacto e avaliação ambiental","2","3"
"2020","12","pesquisa científica","1","1"
"2020","11","restauração ecológica","1","2256"
"2020","11","testes","1","2533"
"2020","11","taxonomia e sistemática","1","5291"
"2020","11","educação","1","1604"
"2020","10","conservação e manejo","1","39"
"2020","10","testes","1","14"
"2020","10","pesquisa ecológica","3","785"
"2020","10","pesquisa científica","1","12"
"2020","10","educação","2","140"
"2020","10","estudos de impacto e avaliação ambiental","1","1"
"2020","09","educação","9","246"
"2020","09","pesquisa científica","1","33"
