"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","1","65"
"2024","04","educação","1","14"
"2024","04","estudos de impacto e avaliação ambiental","1","18"
"2024","03","estudos de impacto e avaliação ambiental","1","18"
"2024","02","modelagem de espécies","5","177"
"2024","01","modelagem de espécies","1","14"
"2024","01","pesquisa ecológica","1","31"
"2024","01","pesquisa científica","2","28"
"2023","11","outras","1","19"
"2023","09","pesquisa ecológica","1","1"
"2023","08","conservação e manejo","2","4"
"2023","08","pesquisa ecológica","1","19"
"2023","07","pesquisa ecológica","1","1"
"2023","07","outras","3","162"
"2023","07","educação","1","3"
"2023","04","pesquisa ecológica","2","4"
"2023","03","pesquisa científica","1","1"
"2023","01","testes","1","1"
"2022","12","taxonomia e sistemática","2","130"
"2022","12","pesquisa científica","1","65"
"2022","11","educação","4","132"
"2022","09","pesquisa científica","1","32"
"2022","08","pesquisa científica","1","32"
"2022","07","pesquisa científica","1","1"
"2022","06","pesquisa ecológica","1","19"
"2022","06","pesquisa científica","1","4"
"2022","06","taxonomia e sistemática","1","4"
"2022","06","testes","2","16"
"2022","05","pesquisa científica","1","3"
"2022","02","taxonomia e sistemática","1","5"
"2022","01","pesquisa científica","1","6"
"2022","01","educação","1","19"
"2021","11","educação","1","5"
"2021","10","pesquisa científica","1","5"
"2021","03","estudos de impacto e avaliação ambiental","1","19"
"2021","03","pesquisa científica","2","18"
