"year","month","reason","number of events","number of records"
"2024","02","modelagem de espécies","5","239"
"2024","01","pesquisa ecológica","1","33"
"2023","08","gerenciamento de coleção","2","8"
"2023","07","outras","3","195"
"2022","12","estudos de impacto e avaliação ambiental","1","70"
"2022","11","outras","1","70"
"2022","09","testes","1","4"
"2022","09","pesquisa científica","1","220"
"2022","08","pesquisa científica","1","223"
"2022","07","pesquisa científica","1","4"
"2022","06","pesquisa científica","2","425"
"2022","06","testes","2","66"
"2022","06","taxonomia e sistemática","1","14"
"2022","06","pesquisa ecológica","1","4"
"2022","02","taxonomia e sistemática","1","27"
"2022","01","pesquisa científica","2","440"
"2022","01","educação","3","311"
"2021","11","educação","1","28"
"2021","10","testes","1","4"
"2021","10","pesquisa científica","1","29"
"2021","04","pesquisa ecológica","1","520"
"2021","04","educação","1","4"
"2021","03","pesquisa científica","1","33"
"2021","03","estudos de impacto e avaliação ambiental","1","4"
"2020","11","testes","1","248"
"2020","10","educação","1","10"
"2020","10","conservação e manejo","1","2"
