"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","38"
"2024","04","educação","1","214"
"2024","04","estudos de impacto e avaliação ambiental","1","1362"
"2024","03","pesquisa científica","14","28"
"2024","03","estudos de impacto e avaliação ambiental","3","1390"
"2024","02","modelagem de espécies","5","8777"
"2024","02","pesquisa científica","6","10"
"2024","01","modelagem de espécies","1","381"
"2024","01","pesquisa ecológica","2","1605"
"2024","01","pesquisa científica","2","711"
"2023","12","pesquisa ecológica","1","15"
"2023","11","pesquisa ecológica","1","9"
"2023","11","outras","1","1423"
"2023","11","gerenciamento de coleção","1","9"
"2023","11","educação","6","54"
"2023","09","pesquisa ecológica","1","245"
"2023","08","conservação e manejo","2","714"
"2023","08","pesquisa ecológica","1","1423"
"2023","08","gerenciamento de coleção","2","6"
"2023","07","testes","1","2"
"2023","07","pesquisa ecológica","4","254"
"2023","07","outras","3","7207"
"2023","07","pesquisa científica","2","46"
"2023","07","educação","1","173"
"2023","04","pesquisa ecológica","2","418"
"2023","03","educação","1","14"
"2023","03","biosegurança","1","10"
"2023","02","pesquisa ecológica","1","2"
"2023","01","pesquisa científica","1","1"
"2022","12","pesquisa científica","2","3606"
"2022","09","pesquisa científica","1","1609"
"2022","08","pesquisa científica","1","1627"
"2022","07","taxonomia e sistemática","1","3606"
"2022","07","pesquisa científica","1","275"
"2022","06","testes","2","490"
"2022","06","taxonomia e sistemática","1","146"
"2022","06","pesquisa ecológica","1","1423"
"2022","06","pesquisa científica","1","154"
"2022","05","pesquisa científica","3","645"
"2022","04","pesquisa científica","1","3606"
"2022","03","pesquisa ecológica","1","23"
"2022","03","pesquisa científica","1","271"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","02","modelagem de espécies","1","1"
"2022","02","restauração ecológica","1","1"
"2022","02","taxonomia e sistemática","1","216"
"2022","02","biosegurança","1","1"
"2022","01","pesquisa científica","2","421"
"2022","01","educação","1","1423"
"2021","11","testes","1","3605"
"2021","11","educação","1","215"
"2021","10","pesquisa científica","1","217"
"2021","03","pesquisa científica","1","233"
"2021","03","estudos de impacto e avaliação ambiental","1","1423"
"2021","02","pesquisa ecológica","1","870"
"2020","11","testes","1","1976"
"2020","11","outras pesquisas","1","870"
"2020","11","educação","1","1"
"2020","10","conservação e manejo","1","4"
"2020","10","pesquisa ecológica","2","416"
"2020","10","educação","5","1162"
"2020","09","educação","5","121"
"2020","09","testes","1","124"
"2020","09","pesquisa científica","1","173"
