"year","month","reason","number of events","number of records"
"2024","02","modelagem de espécies","5","26309"
"2024","01","pesquisa ecológica","1","4712"
"2023","07","outras","3","21549"
"2022","12","testes","1","11006"
"2022","12","gerenciamento de coleção","1","11006"
"2022","12","pesquisa científica","2","22012"
"2022","09","pesquisa científica","1","4828"
"2022","08","pesquisa científica","1","4871"
"2022","06","pesquisa científica","2","11493"
"2022","06","testes","2","1555"
"2022","06","taxonomia e sistemática","1","483"
"2022","05","pesquisa científica","1","3"
"2022","02","taxonomia e sistemática","1","704"
"2022","01","pesquisa científica","2","11713"
"2022","01","educação","1","5965"
"2021","11","educação","1","698"
"2021","10","pesquisa científica","1","704"
"2021","03","pesquisa científica","1","748"
"2020","11","testes","1","5807"
"2020","11","educação","1","4042"
"2020","10","educação","1","360"
