"year","month","reason","number of events","number of records"
"2024","03","pesquisa científica","11","492"
"2024","03","estudos de impacto e avaliação ambiental","1","41813"
"2024","02","modelagem de espécies","6","98522"
"2024","02","pesquisa científica","1","2102"
"2024","01","pesquisa ecológica","1","17280"
"2024","01","pesquisa científica","9","194782"
"2023","08","testes","2","130"
"2023","08","taxonomia e sistemática","1","13158"
"2023","08","gerenciamento de coleção","2","4"
"2023","07","educação","1","398"
"2023","07","outras","5","82317"
"2023","06","modelagem de espécies","1","4"
"2023","05","conservação e manejo","1","1"
"2023","04","modelagem de espécies","2","2470"
"2023","04","estudos de impacto e avaliação ambiental","1","398"
"2023","03","conservação e manejo","1","4"
"2023","03","modelagem de espécies","1","224"
"2023","03","pesquisa ecológica","1","130"
"2023","03","pesquisa científica","8","5863"
"2023","03","educação","1","15"
"2023","03","estudos de impacto e avaliação ambiental","3","199"
"2023","02","pesquisa ecológica","1","20"
"2023","02","modelagem de espécies","1","20"
"2023","01","testes","4","1192"
"2023","01","pesquisa científica","1","1"
"2022","12","testes","2","41630"
"2022","12","gerenciamento de coleção","1","41631"
"2022","12","pesquisa científica","10","83281"
"2022","09","testes","1","220"
"2022","09","pesquisa científica","1","17119"
"2022","08","testes","1","3"
"2022","08","pesquisa científica","2","17260"
"2022","08","educação","1","83"
"2022","07","pesquisa científica","7","15006"
"2022","06","conservação e manejo","2","50"
"2022","06","testes","5","5634"
"2022","06","taxonomia e sistemática","1","1764"
"2022","06","pesquisa ecológica","3","30497"
"2022","06","outras","2","2"
"2022","06","pesquisa científica","4","42144"
"2022","06","estudos de impacto e avaliação ambiental","1","1"
"2022","05","modelagem de espécies","3","513"
"2022","05","pesquisa científica","2","2488"
"2022","05","educação","5","172"
"2022","05","estudos de impacto e avaliação ambiental","1","1"
"2022","03","conservação e manejo","2","24"
"2022","03","testes","1","727"
"2022","03","pesquisa ecológica","1","116"
"2022","03","outras","1","729"
"2022","03","pesquisa científica","1","160"
"2022","02","modelagem de espécies","2","18"
"2022","02","restauração ecológica","1","13"
"2022","02","taxonomia e sistemática","1","2458"
"2022","02","pesquisa ecológica","1","958"
"2022","02","pesquisa científica","3","1312"
"2022","02","estudos de impacto e avaliação ambiental","1","7"
"2022","02","biosegurança","1","13"
"2022","01","outras","1","139"
"2022","01","educação","3","51620"
"2022","01","pesquisa científica","4","42877"
"2021","12","modelagem de espécies","1","2"
"2021","11","testes","1","2"
"2021","11","pesquisa ecológica","1","506"
"2021","11","pesquisa científica","2","179"
"2021","11","educação","1","2466"
"2021","10","testes","1","246"
"2021","10","pesquisa científica","2","14426"
"2021","05","educação","1","29919"
"2021","05","pesquisa científica","1","7"
"2021","05","conservação e manejo","1","1144"
"2021","04","testes","1","741"
"2021","03","taxonomia e sistemática","1","4"
"2021","03","pesquisa científica","1","2569"
"2021","03","educação","1","11964"
"2021","03","estudos de impacto e avaliação ambiental","1","30331"
"2021","01","restauração ecológica","1","14"
"2021","01","pesquisa científica","1","40"
"2021","01","educação","1","44"
"2020","12","estudos de impacto e avaliação ambiental","1","18"
"2020","12","pesquisa científica","1","1"
"2020","11","restauração ecológica","1","23946"
"2020","11","testes","1","20635"
"2020","11","pesquisa científica","1","4"
"2020","11","educação","2","12678"
"2020","10","conservação e manejo","1","569"
"2020","10","modelagem de espécies","1","1"
"2020","10","testes","1","44"
"2020","10","pesquisa ecológica","3","5496"
"2020","10","pesquisa científica","2","2280"
"2020","10","educação","1","1349"
"2020","09","pesquisa científica","1","3911"
"2020","09","pesquisa ecológica","2","8"
"2020","09","educação","12","152"
