"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","430"
"2022","08","pesquisa científica","1","431"
"2022","06","pesquisa científica","2","46"
"2022","06","taxonomia e sistemática","1","41"
"2022","05","taxonomia e sistemática","2","4"
"2022","03","gerenciamento de coleção","1","43"
"2022","02","taxonomia e sistemática","1","58"
"2022","01","educação","1","2"
"2022","01","pesquisa científica","2","60"
"2021","11","educação","1","58"
"2021","10","pesquisa científica","1","57"
"2021","03","pesquisa científica","1","61"
"2020","11","educação","2","1530"
"2020","11","testes","1","1041"
"2020","10","educação","1","60"
"2020","09","taxonomia e sistemática","1","2"
