"year","month","reason","number of events","number of records"
"2024","04","pesquisa científica","1","20155"
"2024","04","estudos de impacto e avaliação ambiental","1","20155"
"2024","03","estudos de impacto e avaliação ambiental","1","20155"
"2024","02","modelagem de espécies","7","80264"
"2024","01","modelagem de espécies","1","7131"
"2024","01","pesquisa ecológica","2","10160"
"2024","01","pesquisa científica","2","14262"
"2023","12","educação","1","18151"
"2023","12","modelagem de espécies","1","92"
"2023","11","outras","1","20169"
"2023","09","ciência cidadã","1","15139"
"2023","08","ciência cidadã","1","858"
"2023","08","pesquisa ecológica","1","20169"
"2023","08","educação","1","14917"
"2023","07","outras","3","31950"
"2023","06","pesquisa científica","3","39759"
"2023","05","testes","2","30558"
"2023","04","pesquisa científica","1","858"
"2023","04","estudos de impacto e avaliação ambiental","1","14917"
"2023","03","pesquisa científica","4","32952"
"2023","03","biosegurança","1","858"
"2023","02","modelagem de espécies","1","14951"
"2023","02","pesquisa ecológica","1","14951"
"2023","01","pesquisa científica","1","20311"
"2022","12","pesquisa científica","2","40622"
"2022","11","outras","1","20311"
"2022","09","testes","1","2018"
"2022","09","pesquisa científica","2","22416"
"2022","08","pesquisa científica","1","7536"
"2022","07","outras","1","20311"
"2022","07","pesquisa científica","1","4867"
"2022","06","pesquisa científica","2","766"
"2022","06","testes","4","23170"
"2022","06","taxonomia e sistemática","1","756"
"2022","06","pesquisa ecológica","1","20169"
"2022","06","outras","1","20311"
"2022","06","educação","4","81244"
"2022","05","modelagem de espécies","2","196"
"2022","05","pesquisa científica","1","20311"
"2022","04","pesquisa científica","1","858"
"2022","04","estudos de impacto e avaliação ambiental","2","40622"
"2022","03","testes","1","8444"
"2022","03","outras","2","9302"
"2022","03","pesquisa científica","1","858"
"2022","02","taxonomia e sistemática","1","1134"
"2022","02","pesquisa científica","2","30276"
"2022","01","outras","1","226"
"2022","01","pesquisa científica","2","21451"
"2022","01","educação","2","20395"
"2021","12","biosegurança","1","40"
"2021","11","testes","1","20311"
"2021","11","pesquisa científica","1","1577"
"2021","11","educação","1","1131"
"2021","10","modelagem de espécies","1","20311"
"2021","10","pesquisa científica","1","1138"
"2021","10","testes","1","4867"
"2021","04","outras","1","858"
"2021","04","pesquisa científica","1","56"
"2021","03","pesquisa científica","1","1175"
"2021","03","educação","1","858"
"2021","03","estudos de impacto e avaliação ambiental","1","20169"
"2020","11","testes","1","9557"
"2020","10","conservação e manejo","1","1604"
"2020","10","taxonomia e sistemática","2","1468"
"2020","10","pesquisa ecológica","1","47"
"2020","10","pesquisa científica","1","50"
"2020","10","educação","1","606"
"2020","09","educação","1","858"
"2020","09","pesquisa científica","1","57"
"2020","09","testes","2","3234"
"2020","09","ciência cidadã","1","858"
"2020","09","estudos de impacto e avaliação ambiental","1","858"
