"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","1","2"
"2024","05","outras","5","45"
"2024","04","conservação e manejo","1","161"
"2024","04","pesquisa ecológica","1","1963"
"2024","04","pesquisa científica","1","236"
"2024","04","educação","1","9"
"2024","04","estudos de impacto e avaliação ambiental","2","6158"
"2024","03","pesquisa científica","30","202"
"2024","03","estudos de impacto e avaliação ambiental","1","6026"
"2024","02","modelagem de espécies","6","157247"
"2024","02","pesquisa científica","5","1106"
"2024","02","educação","2","2"
"2024","02","estudos de impacto e avaliação ambiental","1","10"
"2024","01","pesquisa científica","11","269508"
"2024","01","modelagem de espécies","1","5058"
"2024","01","taxonomia e sistemática","1","1"
"2024","01","pesquisa ecológica","4","27751"
"2023","12","ciência cidadã","2","20"
"2023","12","educação","2","1670"
"2023","11","outras","1","6545"
"2023","09","conservação e manejo","2","2"
"2023","09","ciência cidadã","1","2084"
"2023","09","pesquisa ecológica","1","673"
"2023","09","estudos de impacto e avaliação ambiental","1","367"
"2023","08","conservação e manejo","1","673"
"2023","08","educação","1","722"
"2023","08","pesquisa científica","1","6"
"2023","08","gerenciamento de coleção","2","118"
"2023","08","pesquisa ecológica","1","6545"
"2023","08","taxonomia e sistemática","1","443"
"2023","08","testes","3","18"
"2023","07","pesquisa científica","1","127"
"2023","07","pesquisa ecológica","2","1280"
"2023","07","outras","5","131568"
