"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","207794"
"2024","04","educação","14","89161"
"2024","04","pesquisa científica","34","81180"
"2024","04","gerenciamento de coleção","2","46"
"2024","04","outras","7","9446"
"2024","04","pesquisa ecológica","13","19861"
"2024","04","taxonomia e sistemática","6","135411"
"2024","04","ciência cidadã","1","39"
"2024","04","modelagem de espécies","5","20132"
"2024","04","conservação e manejo","9","4170"
"2024","03","biosegurança","1","57"
"2024","03","estudos de impacto e avaliação ambiental","6","201907"
"2024","03","educação","12","73345"
"2024","03","pesquisa científica","169","445850"
"2024","03","outras","2","261"
"2024","03","pesquisa ecológica","11","7798"
"2024","03","taxonomia e sistemática","4","1778"
"2024","03","ciência cidadã","2","7"
"2024","03","modelagem de espécies","10","664820"
"2024","03","conservação e manejo","12","11761"
"2024","02","estudos de impacto e avaliação ambiental","21","31960"
"2024","02","educação","4","192774"
"2024","02","pesquisa científica","83","543810"
"2024","02","gerenciamento de coleção","1","163"
"2024","02","outras","8","794018"
"2024","02","pesquisa ecológica","8","2723"
"2024","02","taxonomia e sistemática","1","2"
"2024","02","testes","2","72010"
"2024","02","ciência cidadã","1","299"
"2024","02","modelagem de espécies","23","2338672"
"2024","02","conservação e manejo","2","24941"
"2024","01","estudos de impacto e avaliação ambiental","1","15"
"2024","01","educação","3","95555"
"2024","01","pesquisa científica","33","382684"
"2024","01","outras","1","902"
"2024","01","pesquisa ecológica","10","311766"
"2024","01","taxonomia e sistemática","5","546"
"2024","01","ciência cidadã","1","4"
"2024","01","modelagem de espécies","7","58998"
"2024","01","conservação e manejo","4","212208"
"2023","12","estudos de impacto e avaliação ambiental","6","282"
"2023","12","educação","14","70811"
"2023","12","pesquisa científica","7","170102"
"2023","12","pesquisa ecológica","3","14468"
"2023","12","testes","1","39926"
"2023","12","ciência cidadã","4","38684"
"2023","12","modelagem de espécies","2","29"
"2023","12","conservação e manejo","9","116577"
"2023","11","educação","8","7368"
"2023","11","pesquisa científica","20","11347"
"2023","11","gerenciamento de coleção","1","1206"
"2023","11","outras","2","206414"
"2023","11","pesquisa ecológica","6","1061"
"2023","11","testes","1","3"
"2023","11","modelagem de espécies","6","2242"
"2023","10","pesquisa científica","14","1416"
"2023","10","modelagem de espécies","1","360"
"2023","10","conservação e manejo","2","75"
"2023","09","estudos de impacto e avaliação ambiental","1","7637"
"2023","09","educação","1","889"
"2023","09","pesquisa científica","12","545304"
"2023","09","pesquisa ecológica","3","16546"
"2023","09","ciência cidadã","2","29448"
"2023","09","conservação e manejo","2","438"
"2023","08","estudos de impacto e avaliação ambiental","24","903"
"2023","08","educação","7","14806"
"2023","08","pesquisa científica","20","99053"
"2023","08","gerenciamento de coleção","3","2684"
"2023","08","outras","3","870"
"2023","08","pesquisa ecológica","3","207117"
"2023","08","taxonomia e sistemática","1","7"
"2023","08","testes","9","16316"
"2023","08","ciência cidadã","1","9441"
"2023","08","conservação e manejo","12","17124"
"2023","07","estudos de impacto e avaliação ambiental","24","578"
"2023","07","educação","8","2349"
"2023","07","pesquisa científica","44","369452"
"2023","07","gerenciamento de coleção","3","1583"
"2023","07","outras","11","1354861"
"2023","07","pesquisa ecológica","9","19193"
"2023","07","taxonomia e sistemática","6","23922"
"2023","07","testes","3","7420"
"2023","07","modelagem de espécies","6","2480"
"2023","07","conservação e manejo","10","509"
"2023","06","estudos de impacto e avaliação ambiental","4","239"
"2023","06","educação","5","5"
"2023","06","pesquisa científica","54","20884"
"2023","06","outras","1","9"
"2023","06","pesquisa ecológica","5","291"
"2023","06","taxonomia e sistemática","2","1542"
"2023","06","modelagem de espécies","8","176357"
"2023","06","conservação e manejo","3","323"
"2023","05","estudos de impacto e avaliação ambiental","1","11"
"2023","05","educação","3","211"
"2023","05","pesquisa científica","30","29272"
"2023","05","gerenciamento de coleção","2","159"
"2023","05","outras","1","12"
"2023","05","pesquisa ecológica","2","865"
"2023","05","taxonomia e sistemática","3","313"
"2023","05","testes","3","183124"
"2023","05","modelagem de espécies","5","72168"
"2023","05","conservação e manejo","2","1211"
"2023","04","estudos de impacto e avaliação ambiental","2","7937"
"2023","04","educação","9","25087"
"2023","04","pesquisa científica","46","190338"
"2023","04","outras","8","69"
"2023","04","pesquisa ecológica","2","19343"
"2023","04","taxonomia e sistemática","3","243768"
"2023","04","outras pesquisas","1","1206"
"2023","04","testes","2","4095"
"2023","04","modelagem de espécies","7","2536"
"2023","04","conservação e manejo","3","172524"
"2023","03","biosegurança","3","17898"
"2023","03","estudos de impacto e avaliação ambiental","16","38110"
"2023","03","educação","11","9828"
"2023","03","pesquisa científica","145","138986"
"2023","03","gerenciamento de coleção","4","3413"
"2023","03","outras","3","343"
"2023","03","pesquisa ecológica","5","1926"
"2023","03","taxonomia e sistemática","13","4970"
"2023","03","testes","8","2626"
"2023","03","ciência cidadã","4","417"
"2023","03","restauração ecológica","2","3302"
"2023","03","modelagem de espécies","85","13799"
"2023","03","conservação e manejo","20","797"
"2023","02","unclassified","16","2272"
"2023","02","estudos de impacto e avaliação ambiental","1","2418"
"2023","02","pesquisa científica","14","9303"
"2023","02","pesquisa ecológica","3","13769"
"2023","02","taxonomia e sistemática","2","114"
"2023","02","modelagem de espécies","3","14342"
"2023","02","conservação e manejo","4","7306"
"2023","01","biosegurança","1","1"
"2023","01","estudos de impacto e avaliação ambiental","2","4690"
"2023","01","educação","1","3"
"2023","01","pesquisa científica","27","109827"
"2023","01","taxonomia e sistemática","3","682"
"2023","01","testes","4","15855"
"2023","01","modelagem de espécies","15","103845"
"2023","01","conservação e manejo","2","1313"
"2022","12","estudos de impacto e avaliação ambiental","6","321"
"2022","12","pesquisa científica","46","1760973"
"2022","12","pesquisa ecológica","1","102224"
"2022","12","taxonomia e sistemática","5","176"
"2022","12","testes","7","612137"
"2022","12","ciência cidadã","1","16580"
"2022","12","modelagem de espécies","3","558"
"2022","12","conservação e manejo","1","14"
"2022","11","estudos de impacto e avaliação ambiental","4","1406"
"2022","11","educação","3","76"
"2022","11","pesquisa científica","13","3385"
"2022","11","gerenciamento de coleção","1","7"
"2022","11","outras","1","829565"
"2022","11","pesquisa ecológica","2","31"
"2022","11","taxonomia e sistemática","4","35309"
"2022","11","modelagem de espécies","5","972"
"2022","11","conservação e manejo","2","610"
"2022","10","estudos de impacto e avaliação ambiental","3","74"
"2022","10","pesquisa científica","8","7216"
"2022","10","modelagem de espécies","1","13241"
"2022","09","pesquisa científica","17","973716"
"2022","09","pesquisa ecológica","1","7"
"2022","09","taxonomia e sistemática","2","424"
"2022","09","testes","1","21636"
"2022","09","modelagem de espécies","13","17758"
"2022","09","conservação e manejo","2","690"
"2022","08","educação","1","2893"
"2022","08","pesquisa científica","11","309496"
"2022","08","taxonomia e sistemática","1","3236"
"2022","08","testes","2","314"
"2022","08","modelagem de espécies","21","107808"
"2022","07","estudos de impacto e avaliação ambiental","2","195"
"2022","07","educação","1","50"
"2022","07","pesquisa científica","181","269997"
"2022","07","outras","4","343990"
"2022","07","pesquisa ecológica","1","9"
"2022","07","taxonomia e sistemática","1","6"
"2022","07","restauração ecológica","1","31"
"2022","07","modelagem de espécies","2","7"
"2022","07","conservação e manejo","1","150"
"2022","06","biosegurança","1","2"
"2022","06","estudos de impacto e avaliação ambiental","5","104"
"2022","06","educação","6","6516"
"2022","06","pesquisa científica","462","421877"
"2022","06","gerenciamento de coleção","1","96"
"2022","06","outras","3","129970"
"2022","06","pesquisa ecológica","11","263221"
"2022","06","taxonomia e sistemática","3","31551"
"2022","06","testes","10","359917"
"2022","06","modelagem de espécies","6","87"
"2022","06","conservação e manejo","4","726"
"2022","05","estudos de impacto e avaliação ambiental","3","482"
"2022","05","educação","12","1547"
"2022","05","pesquisa científica","164","410524"
"2022","05","outras","1","3"
"2022","05","pesquisa ecológica","8","322"
"2022","05","taxonomia e sistemática","6","140"
"2022","05","testes","7","20843"
"2022","05","modelagem de espécies","7","51184"
"2022","05","conservação e manejo","1","13"
"2022","04","estudos de impacto e avaliação ambiental","12","103311"
"2022","04","educação","1","145206"
"2022","04","pesquisa científica","23","423796"
"2022","04","outras","1","3"
"2022","04","pesquisa ecológica","5","14110"
"2022","04","taxonomia e sistemática","5","40345"
"2022","04","testes","4","306954"
"2022","04","modelagem de espécies","9","3211"
"2022","04","conservação e manejo","1","20"
"2022","03","estudos de impacto e avaliação ambiental","2","3959"
"2022","03","educação","3","86"
"2022","03","pesquisa científica","21","276668"
"2022","03","outras","2","14493"
"2022","03","pesquisa ecológica","3","85583"
"2022","03","taxonomia e sistemática","4","25969"
"2022","03","testes","4","26347"
"2022","03","restauração ecológica","1","121"
"2022","03","modelagem de espécies","7","129581"
"2022","03","conservação e manejo","4","811"
"2022","02","biosegurança","1","892"
"2022","02","estudos de impacto e avaliação ambiental","5","583"
"2022","02","educação","2","3919"
"2022","02","pesquisa científica","15","38561"
"2022","02","outras","4","712"
"2022","02","pesquisa ecológica","5","1811"
"2022","02","taxonomia e sistemática","3","42737"
"2022","02","testes","6","28496"
"2022","02","restauração ecológica","1","892"
"2022","02","modelagem de espécies","4","961"
"2022","02","conservação e manejo","9","144"
"2022","01","estudos de impacto e avaliação ambiental","2","114334"
"2022","01","educação","4","322297"
"2022","01","pesquisa científica","14","726915"
"2022","01","outras","4","1371"
"2022","01","pesquisa ecológica","5","2388"
"2022","01","taxonomia e sistemática","3","142"
"2022","01","modelagem de espécies","4","76"
"2022","01","conservação e manejo","3","1778"
"2021","12","biosegurança","1","2443"
"2021","12","estudos de impacto e avaliação ambiental","1","371"
"2021","12","pesquisa científica","13","145481"
"2021","12","gerenciamento de coleção","1","52"
"2021","12","outras","2","10231"
"2021","12","taxonomia e sistemática","5","39959"
"2021","12","testes","2","227"
"2021","12","ciência cidadã","4","208"
"2021","12","modelagem de espécies","7","283"
"2021","11","estudos de impacto e avaliação ambiental","4","31"
"2021","11","educação","4","47134"
"2021","11","pesquisa científica","19","6177"
"2021","11","pesquisa ecológica","1","2676"
"2021","11","taxonomia e sistemática","4","98"
"2021","11","testes","9","49229"
"2021","11","ciência cidadã","3","20"
"2021","11","modelagem de espécies","41","103077"
"2021","11","conservação e manejo","15","161"
"2021","10","estudos de impacto e avaliação ambiental","2","2"
"2021","10","educação","1","122"
"2021","10","pesquisa científica","11","61881"
"2021","10","taxonomia e sistemática","1","2"
"2021","10","outras pesquisas","1","4592"
"2021","10","testes","5","16385"
"2021","10","modelagem de espécies","1","2134"
"2021","05","biosegurança","2","5487"
"2021","05","estudos de impacto e avaliação ambiental","3","3978"
"2021","05","educação","1","48812"
"2021","05","pesquisa científica","3","119954"
"2021","05","taxonomia e sistemática","13","482"
"2021","05","modelagem de espécies","2","52"
"2021","05","conservação e manejo","5","3520"
"2021","04","estudos de impacto e avaliação ambiental","1","20"
"2021","04","educação","5","4207"
"2021","04","pesquisa científica","22","639881"
"2021","04","gerenciamento de coleção","1","1252"
"2021","04","outras","1","6960"
"2021","04","pesquisa ecológica","4","1044190"
"2021","04","taxonomia e sistemática","5","4027"
"2021","04","testes","1","1915"
"2021","04","modelagem de espécies","2","476"
"2021","04","conservação e manejo","3","2342"
"2021","03","estudos de impacto e avaliação ambiental","11","257844"
"2021","03","educação","7","233063"
"2021","03","pesquisa científica","12","51338"
"2021","03","pesquisa ecológica","4","261"
"2021","03","taxonomia e sistemática","1","5"
"2021","03","testes","1","77"
"2021","03","modelagem de espécies","1","130"
"2021","03","conservação e manejo","6","280"
"2021","02","estudos de impacto e avaliação ambiental","1","1"
"2021","02","pesquisa científica","6","97238"
"2021","02","gerenciamento de coleção","1","2659"
"2021","02","pesquisa ecológica","4","8885"
"2021","02","taxonomia e sistemática","1","114254"
"2021","02","modelagem de espécies","3","87"
"2021","02","conservação e manejo","1","8"
"2021","01","estudos de impacto e avaliação ambiental","8","3079"
"2021","01","educação","2","2150"
"2021","01","pesquisa científica","6","1912"
"2021","01","gerenciamento de coleção","1","2"
"2021","01","taxonomia e sistemática","4","132"
"2021","01","ciência cidadã","3","7344"
"2021","01","restauração ecológica","2","1578"
"2021","01","modelagem de espécies","5","107"
"2021","01","conservação e manejo","9","95"
"2020","12","biosegurança","1","5"
"2020","12","estudos de impacto e avaliação ambiental","3","784"
"2020","12","educação","2","4790"
"2020","12","pesquisa científica","8","19203"
"2020","12","taxonomia e sistemática","1","33"
"2020","12","conservação e manejo","2","18"
"2020","11","educação","15","288095"
"2020","11","pesquisa científica","15","23266"
"2020","11","outras","1","9"
"2020","11","taxonomia e sistemática","4","482"
"2020","11","outras pesquisas","1","3401"
"2020","11","testes","2","267743"
"2020","11","restauração ecológica","3","33546"
"2020","11","modelagem de espécies","4","947"
"2020","11","conservação e manejo","2","55"
"2020","10","estudos de impacto e avaliação ambiental","3","7195"
"2020","10","educação","12","126661"
"2020","10","pesquisa científica","18","32344"
"2020","10","outras","3","1886"
"2020","10","pesquisa ecológica","3","61647"
"2020","10","taxonomia e sistemática","7","14184"
"2020","10","testes","4","1313"
"2020","10","ciência cidadã","2","1886"
"2020","10","modelagem de espécies","35","14178"
"2020","10","conservação e manejo","5","58570"
"2020","09","estudos de impacto e avaliação ambiental","3","6251"
"2020","09","educação","15","9404"
"2020","09","pesquisa científica","22","44699"
"2020","09","outras","19","933"
"2020","09","pesquisa ecológica","3","2773"
"2020","09","taxonomia e sistemática","6","82064"
"2020","09","testes","4","59886"
"2020","09","ciência cidadã","2","5123"
"2020","09","modelagem de espécies","1","211876"
"2020","09","conservação e manejo","6","35"
"2020","08","pesquisa científica","1","1"
"2020","08","taxonomia e sistemática","3","28"
