"year","month","reason","number of events","number of records"
"2024","03","estudos de impacto e avaliação ambiental","1","180957"
"2024","03","pesquisa científica","14","3589"
"2024","03","pesquisa ecológica","1","1"
"2024","02","modelagem de espécies","10","427282"
"2024","01","pesquisa científica","5","42"
"2024","01","outras","1","4"
"2024","01","pesquisa ecológica","1","75844"
"2023","11","pesquisa científica","2","187"
"2023","11","modelagem de espécies","1","8"
"2023","08","outras","1","1"
"2023","08","conservação e manejo","1","2"
"2023","07","educação","1","2"
"2023","07","outras","6","355847"
"2023","06","pesquisa científica","1","2"
"2023","06","modelagem de espécies","1","5"
"2023","05","pesquisa científica","1","14"
"2023","05","conservação e manejo","2","96"
"2023","03","estudos de impacto e avaliação ambiental","4","161659"
"2023","03","educação","3","427"
"2023","03","pesquisa científica","7","7198"
"2023","03","gerenciamento de coleção","1","5"
"2023","03","pesquisa ecológica","1","19"
"2023","03","taxonomia e sistemática","2","2"
"2023","03","conservação e manejo","1","4"
"2023","02","pesquisa ecológica","1","33"
"2023","02","modelagem de espécies","1","33"
"2023","01","estudos de impacto e avaliação ambiental","1","66"
"2023","01","testes","4","2656"
"2022","12","estudos de impacto e avaliação ambiental","1","10"
"2022","12","pesquisa científica","11","324855"
"2022","12","gerenciamento de coleção","1","162415"
"2022","12","testes","2","162414"
"2022","12","ciência cidadã","1","1004"
"2022","11","estudos de impacto e avaliação ambiental","2","1186"
"2022","11","pesquisa científica","1","6"
"2022","11","modelagem de espécies","1","11"
"2022","10","pesquisa científica","1","4"
"2022","09","pesquisa científica","1","68603"
"2022","09","pesquisa ecológica","3","3"
"2022","09","testes","1","2055"
"2022","08","educação","1","3369"
"2022","08","pesquisa científica","3","69244"
"2022","08","testes","1","12"
"2022","07","estudos de impacto e avaliação ambiental","1","13"
"2022","07","pesquisa científica","7","8796"
"2022","07","outras","1","1"
"2022","06","estudos de impacto e avaliação ambiental","2","3"
"2022","06","educação","1","66"
"2022","06","pesquisa científica","4","169528"
"2022","06","outras","2","8"
"2022","06","pesquisa ecológica","2","83235"
"2022","06","taxonomia e sistemática","1","7043"
"2022","06","testes","6","21736"
"2022","06","conservação e manejo","2","40"
"2022","05","estudos de impacto e avaliação ambiental","1","5"
"2022","05","educação","4","693"
"2022","05","pesquisa científica","3","19052"
"2022","05","pesquisa ecológica","1","41"
"2022","05","taxonomia e sistemática","3","9963"
"2022","05","testes","2","162416"
"2022","05","modelagem de espécies","2","1536"
"2022","04","pesquisa científica","3","3"
"2022","04","taxonomia e sistemática","2","1809"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","03","pesquisa científica","2","661"
"2022","03","outras","1","72"
"2022","03","pesquisa ecológica","1","217"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","67"
"2022","03","conservação e manejo","2","44"
"2022","02","estudos de impacto e avaliação ambiental","3","77"
"2022","02","pesquisa científica","3","635"
"2022","02","pesquisa ecológica","1","4502"
"2022","02","taxonomia e sistemática","1","9840"
"2022","02","conservação e manejo","1","27"
"2022","01","educação","3","164932"
"2022","01","pesquisa científica","5","172319"
"2022","01","outras","1","34"
"2021","12","educação","1","4"
"2021","12","pesquisa científica","2","38"
"2021","12","modelagem de espécies","1","97"
"2021","11","educação","2","9938"
"2021","11","pesquisa científica","3","2587"
"2021","11","pesquisa ecológica","1","166"
"2021","10","pesquisa científica","2","15219"
"2021","10","outras pesquisas","1","66"
"2021","10","testes","1","918"
"2021","05","biosegurança","1","2"
"2021","05","educação","1","82751"
"2021","05","pesquisa científica","1","1"
"2021","05","conservação e manejo","1","347"
"2021","04","pesquisa científica","1","33"
"2021","04","testes","1","1100"
"2021","03","estudos de impacto e avaliação ambiental","1","83231"
"2021","03","educação","1","5350"
"2021","03","pesquisa científica","1","10303"
"2021","03","taxonomia e sistemática","1","8"
"2021","01","educação","1","21"
"2021","01","pesquisa científica","1","42"
"2021","01","restauração ecológica","2","5"
"2020","12","estudos de impacto e avaliação ambiental","1","211"
"2020","12","pesquisa científica","2","93"
"2020","11","educação","2","51699"
"2020","11","pesquisa científica","1","5"
"2020","11","testes","1","83921"
"2020","11","restauração ecológica","1","68122"
"2020","11","modelagem de espécies","1","11"
"2020","10","estudos de impacto e avaliação ambiental","1","6"
"2020","10","educação","3","5448"
"2020","10","pesquisa científica","1","523"
"2020","10","pesquisa ecológica","3","17259"
"2020","10","testes","1","21"
"2020","10","modelagem de espécies","1","9"
"2020","10","conservação e manejo","1","1767"
"2020","09","educação","12","42"
"2020","09","pesquisa científica","1","1590"
"2020","09","pesquisa ecológica","2","12"
