"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","19818"
"2024","04","educação","5","11"
"2024","04","pesquisa científica","9","29672"
"2024","04","outras","1","1"
"2024","04","pesquisa ecológica","1","1"
"2024","04","ciência cidadã","1","30"
"2024","04","modelagem de espécies","1","24606"
"2024","03","estudos de impacto e avaliação ambiental","5","24515"
"2024","03","educação","2","14"
"2024","03","pesquisa científica","68","21439"
"2024","03","pesquisa ecológica","6","19676"
"2024","03","modelagem de espécies","1","1"
"2024","03","conservação e manejo","1","1"
"2024","02","estudos de impacto e avaliação ambiental","1","73"
"2024","02","pesquisa científica","6","882"
"2024","02","pesquisa ecológica","2","109"
"2024","02","testes","1","96"
"2024","02","modelagem de espécies","6","56166"
"2024","01","pesquisa científica","3","9749"
"2024","01","outras","1","2"
"2024","01","pesquisa ecológica","7","30155"
"2024","01","testes","2","14"
"2024","01","ciência cidadã","1","4"
"2024","01","modelagem de espécies","1","4874"
"2023","12","educação","3","1166"
"2023","12","pesquisa científica","2","15"
"2023","12","gerenciamento de coleção","1","63"
"2023","12","pesquisa ecológica","1","29"
"2023","12","testes","2","14"
"2023","12","ciência cidadã","2","136"
"2023","12","conservação e manejo","1","19573"
"2023","11","educação","2","39"
"2023","11","pesquisa científica","1","7"
"2023","11","outras","1","1"
"2023","10","pesquisa científica","2","307"
"2023","10","taxonomia e sistemática","1","1"
"2023","09","pesquisa ecológica","2","260"
"2023","09","ciência cidadã","1","2"
"2023","09","modelagem de espécies","1","44"
"2023","08","educação","5","11510"
"2023","08","pesquisa científica","1","4"
"2023","08","outras","2","99"
"2023","08","pesquisa ecológica","1","19584"
"2023","08","testes","2","32"
"2023","08","ciência cidadã","1","1181"
"2023","08","modelagem de espécies","1","5"
"2023","07","educação","2","30"
"2023","07","outras","8","49500"
"2023","07","pesquisa ecológica","2","252"
"2023","07","testes","2","168"
"2023","06","estudos de impacto e avaliação ambiental","2","5"
"2023","06","pesquisa científica","2","37"
"2023","06","taxonomia e sistemática","1","89"
"2023","06","ciência cidadã","1","4"
"2023","06","modelagem de espécies","1","24592"
"2023","05","educação","1","15"
"2023","05","testes","2","4773"
"2023","05","conservação e manejo","1","11"
"2023","04","estudos de impacto e avaliação ambiental","2","11320"
"2023","04","educação","6","97"
"2023","04","pesquisa científica","4","190"
"2023","04","outras","1","91"
"2023","04","pesquisa ecológica","1","251"
"2023","04","taxonomia e sistemática","1","1"
"2023","04","testes","2","11"
"2023","03","biosegurança","3","431"
"2023","03","estudos de impacto e avaliação ambiental","1","7"
"2023","03","educação","3","187"
"2023","03","pesquisa científica","3","51"
"2023","03","outras","1","24"
"2023","03","modelagem de espécies","1","1054"
"2023","03","conservação e manejo","4","188"
"2023","02","pesquisa científica","5","527"
"2023","02","pesquisa ecológica","3","137"
"2023","02","modelagem de espécies","1","32"
"2023","01","estudos de impacto e avaliação ambiental","1","15"
"2023","01","pesquisa científica","3","25"
"2023","01","testes","2","48810"
"2023","01","restauração ecológica","1","17"
"2023","01","conservação e manejo","3","5"
"2022","12","pesquisa científica","13","163878"
"2022","12","testes","1","22694"
"2022","11","estudos de impacto e avaliação ambiental","1","747"
"2022","11","educação","1","2"
"2022","11","conservação e manejo","1","23954"
"2022","09","pesquisa científica","2","9554"
"2022","08","educação","1","123"
"2022","08","pesquisa científica","2","31561"
"2022","08","taxonomia e sistemática","3","3"
"2022","08","testes","1","871"
"2022","07","estudos de impacto e avaliação ambiental","1","3"
"2022","07","pesquisa científica","11","8426"
"2022","07","outras","1","1"
"2022","07","taxonomia e sistemática","1","4"
"2022","06","estudos de impacto e avaliação ambiental","2","33"
"2022","06","educação","1","11"
"2022","06","pesquisa científica","7","21491"
"2022","06","outras","1","1"
"2022","06","pesquisa ecológica","1","16623"
"2022","06","taxonomia e sistemática","1","1042"
"2022","06","testes","4","987"
"2022","06","restauração ecológica","1","1"
"2022","05","pesquisa científica","5","141"
"2022","05","outras","1","105"
"2022","05","testes","1","4"
"2022","05","modelagem de espécies","2","50"
"2022","04","educação","12","58"
"2022","04","pesquisa científica","5","1800"
"2022","04","testes","1","16618"
"2022","04","modelagem de espécies","2","22"
"2022","03","estudos de impacto e avaliação ambiental","2","704"
"2022","03","educação","1","1"
"2022","03","pesquisa científica","9","245"
"2022","03","outras","5","2183"
"2022","03","pesquisa ecológica","1","123"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","857"
"2022","03","conservação e manejo","2","218"
"2022","02","estudos de impacto e avaliação ambiental","1","2"
"2022","02","pesquisa científica","2","3922"
"2022","02","taxonomia e sistemática","1","1419"
"2022","02","testes","1","521"
"2022","01","educação","3","19599"
"2022","01","pesquisa científica","8","22052"
"2022","01","outras","1","2"
"2022","01","pesquisa ecológica","2","238"
"2022","01","modelagem de espécies","1","3"
"2021","12","pesquisa científica","1","2"
"2021","12","modelagem de espécies","1","3"
"2021","11","educação","3","1435"
"2021","11","pesquisa científica","1","109"
"2021","11","pesquisa ecológica","1","17"
"2021","11","testes","2","2692"
"2021","10","pesquisa científica","2","1945"
"2021","10","outras pesquisas","1","11"
"2021","10","testes","1","111"
"2021","10","modelagem de espécies","1","10"
"2021","05","biosegurança","2","97"
"2021","05","educação","1","2"
"2021","05","pesquisa científica","1","9"
"2021","05","pesquisa ecológica","3","73"
"2021","05","testes","1","1"
"2021","04","educação","4","274"
"2021","04","pesquisa científica","2","383"
"2021","04","gerenciamento de coleção","1","2"
"2021","04","outras","2","142"
"2021","04","pesquisa ecológica","3","18"
"2021","04","taxonomia e sistemática","2","544"
"2021","03","estudos de impacto e avaliação ambiental","3","3167"
"2021","03","educação","4","1358"
"2021","03","pesquisa científica","5","1491"
"2021","03","outras","1","91"
"2021","02","educação","2","164"
"2021","02","pesquisa científica","5","1095"
"2021","02","taxonomia e sistemática","1","1"
"2021","02","modelagem de espécies","5","38"
"2021","01","pesquisa científica","5","139"
"2021","01","outras","1","82"
"2021","01","restauração ecológica","1","6"
"2021","01","conservação e manejo","2","10638"
"2020","12","estudos de impacto e avaliação ambiental","1","6"
"2020","12","pesquisa científica","3","577"
"2020","12","outras","1","8"
"2020","11","educação","2","7"
"2020","11","pesquisa científica","2","22045"
"2020","11","outras","1","257"
"2020","11","pesquisa ecológica","1","82"
"2020","11","taxonomia e sistemática","1","1469"
"2020","11","testes","4","11028"
"2020","11","modelagem de espécies","1","196"
"2020","10","estudos de impacto e avaliação ambiental","1","10"
"2020","10","educação","7","1108"
"2020","10","pesquisa científica","5","2947"
"2020","10","outras","2","1565"
"2020","10","pesquisa ecológica","3","14176"
"2020","10","taxonomia e sistemática","6","2555"
"2020","10","testes","1","1501"
"2020","10","ciência cidadã","3","1566"
"2020","10","modelagem de espécies","1","1"
"2020","10","conservação e manejo","2","1541"
"2020","09","estudos de impacto e avaliação ambiental","2","116"
"2020","09","educação","3","134"
"2020","09","pesquisa científica","2","13619"
"2020","09","pesquisa ecológica","1","553"
"2020","09","taxonomia e sistemática","1","129"
"2020","09","ciência cidadã","2","1620"
"2020","09","conservação e manejo","4","6077"
