"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","64286"
"2024","04","educação","6","67"
"2024","04","pesquisa científica","10","65038"
"2024","04","outras","3","4641"
"2024","04","pesquisa ecológica","2","1154"
"2024","04","modelagem de espécies","3","140535"
"2024","04","conservação e manejo","8","198"
"2024","03","estudos de impacto e avaliação ambiental","10","84827"
"2024","03","educação","2","296"
"2024","03","pesquisa científica","71","137765"
"2024","03","outras","1","23"
"2024","03","pesquisa ecológica","11","65652"
"2024","03","taxonomia e sistemática","1","2"
"2024","03","modelagem de espécies","2","5"
"2024","03","conservação e manejo","8","1068"
"2024","02","estudos de impacto e avaliação ambiental","3","266"
"2024","02","pesquisa científica","13","2062"
"2024","02","pesquisa ecológica","2","911"
"2024","02","testes","1","830"
"2024","02","modelagem de espécies","8","320380"
"2024","01","estudos de impacto e avaliação ambiental","4","10"
"2024","01","educação","1","2"
"2024","01","pesquisa científica","7","114085"
"2024","01","outras","1","19"
"2024","01","pesquisa ecológica","9","163839"
"2024","01","testes","3","59"
"2024","01","ciência cidadã","1","20"
"2024","01","modelagem de espécies","1","57135"
"2023","12","educação","3","10343"
"2023","12","pesquisa científica","4","69"
"2023","12","gerenciamento de coleção","1","740"
"2023","12","pesquisa ecológica","1","2422"
"2023","12","testes","2","56"
"2023","12","ciência cidadã","2","570"
"2023","12","conservação e manejo","5","63429"
"2023","11","educação","3","2951"
"2023","11","pesquisa científica","1","28"
"2023","11","outras","1","1"
"2023","11","testes","1","3"
"2023","10","pesquisa científica","3","507"
"2023","10","taxonomia e sistemática","1","1"
"2023","09","estudos de impacto e avaliação ambiental","1","1"
"2023","09","pesquisa científica","2","1522"
"2023","09","pesquisa ecológica","2","38439"
"2023","09","ciência cidadã","2","49"
"2023","09","modelagem de espécies","1","475"
"2023","08","estudos de impacto e avaliação ambiental","3","50"
"2023","08","educação","6","3017"
"2023","08","pesquisa científica","4","96"
"2023","08","gerenciamento de coleção","2","6"
"2023","08","outras","2","1765"
"2023","08","pesquisa ecológica","3","63406"
"2023","08","testes","3","109"
"2023","08","ciência cidadã","1","2633"
"2023","08","modelagem de espécies","3","44"
"2023","08","conservação e manejo","3","19"
"2023","07","estudos de impacto e avaliação ambiental","1","1"
"2023","07","educação","7","451"
"2023","07","pesquisa científica","3","25"
"2023","07","gerenciamento de coleção","1","167"
"2023","07","outras","10","283379"
"2023","07","pesquisa ecológica","9","38828"
"2023","07","testes","4","458"
"2023","07","modelagem de espécies","2","14"
"2023","07","conservação e manejo","5","1453"
"2023","06","estudos de impacto e avaliação ambiental","3","198"
"2023","06","educação","5","13"
"2023","06","pesquisa científica","7","496"
"2023","06","pesquisa ecológica","2","1769"
"2023","06","taxonomia e sistemática","3","169"
"2023","06","ciência cidadã","1","129"
"2023","06","modelagem de espécies","2","140610"
"2023","06","conservação e manejo","2","29"
"2023","05","estudos de impacto e avaliação ambiental","1","2"
"2023","05","educação","6","77"
"2023","05","taxonomia e sistemática","1","309"
"2023","05","testes","3","19"
"2023","05","conservação e manejo","1","115"
"2023","04","estudos de impacto e avaliação ambiental","2","1908"
"2023","04","educação","13","788"
"2023","04","pesquisa científica","7","1195"
"2023","04","outras","5","735"
"2023","04","pesquisa ecológica","2","36249"
"2023","04","testes","2","578"
"2023","04","ciência cidadã","1","724"
"2023","03","biosegurança","3","3608"
"2023","03","estudos de impacto e avaliação ambiental","2","7"
"2023","03","educação","4","1319"
"2023","03","pesquisa científica","7","302"
"2023","03","outras","1","253"
"2023","03","taxonomia e sistemática","3","14"
"2023","03","testes","1","1"
"2023","03","modelagem de espécies","2","53191"
"2023","03","conservação e manejo","5","52"
"2023","02","estudos de impacto e avaliação ambiental","1","3"
"2023","02","pesquisa científica","5","4069"
"2023","02","pesquisa ecológica","3","815"
"2023","02","modelagem de espécies","1","430"
"2023","01","estudos de impacto e avaliação ambiental","1","367"
"2023","01","pesquisa científica","3","140302"
"2023","01","testes","2","275018"
"2023","01","restauração ecológica","1","13"
"2023","01","conservação e manejo","13","68"
"2022","12","estudos de impacto e avaliação ambiental","1","2"
"2022","12","pesquisa científica","18","889623"
"2022","12","outras","11","160"
"2022","12","testes","2","132256"
"2022","11","estudos de impacto e avaliação ambiental","6","2990"
"2022","11","educação","4","18"
"2022","11","pesquisa científica","2","2"
"2022","11","gerenciamento de coleção","1","1"
"2022","11","pesquisa ecológica","3","222"
"2022","11","taxonomia e sistemática","2","3"
"2022","11","modelagem de espécies","10","124"
"2022","11","conservação e manejo","5","127203"
"2022","10","pesquisa científica","2","2"
"2022","10","gerenciamento de coleção","1","2"
"2022","09","pesquisa científica","1","54227"
"2022","09","pesquisa ecológica","3","55"
"2022","09","testes","1","200"
"2022","09","modelagem de espécies","1","1"
"2022","08","educação","1","83"
"2022","08","pesquisa científica","4","184323"
"2022","08","taxonomia e sistemática","3","9"
"2022","08","testes","1","3"
"2022","07","estudos de impacto e avaliação ambiental","2","39"
"2022","07","pesquisa científica","11","59448"
"2022","07","pesquisa ecológica","1","535"
"2022","07","taxonomia e sistemática","1","32"
"2022","07","testes","1","111"
"2022","07","restauração ecológica","1","1"
"2022","07","conservação e manejo","1","3"
"2022","06","estudos de impacto e avaliação ambiental","2","31"
"2022","06","educação","4","369"
"2022","06","pesquisa científica","16","130108"
"2022","06","pesquisa ecológica","1","51909"
"2022","06","taxonomia e sistemática","2","5569"
"2022","06","testes","3","2773"
"2022","06","conservação e manejo","2","1140"
"2022","05","estudos de impacto e avaliação ambiental","2","18"
"2022","05","educação","6","536"
"2022","05","pesquisa científica","7","7263"
"2022","05","outras","2","1061"
"2022","05","testes","1","28"
"2022","05","modelagem de espécies","3","8277"
"2022","04","educação","20","281"
"2022","04","pesquisa científica","6","5878"
"2022","04","taxonomia e sistemática","3","51"
"2022","04","testes","1","51838"
"2022","04","modelagem de espécies","3","64"
"2022","04","conservação e manejo","1","2"
"2022","03","estudos de impacto e avaliação ambiental","2","3035"
"2022","03","pesquisa científica","12","2249"
"2022","03","gerenciamento de coleção","1","1"
"2022","03","outras","5","4291"
"2022","03","pesquisa ecológica","2","1881"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","177"
"2022","03","conservação e manejo","2","244"
"2022","02","biosegurança","1","165"
"2022","02","estudos de impacto e avaliação ambiental","1","112"
"2022","02","pesquisa científica","19","22188"
"2022","02","outras","5","69"
"2022","02","pesquisa ecológica","3","9684"
"2022","02","taxonomia e sistemática","1","7551"
"2022","02","testes","2","23822"
"2022","02","restauração ecológica","1","165"
"2022","02","modelagem de espécies","6","170"
"2022","02","conservação e manejo","1","198"
"2022","01","educação","4","67422"
"2022","01","pesquisa científica","9","131545"
"2022","01","outras","1","23"
"2022","01","pesquisa ecológica","1","2"
"2022","01","taxonomia e sistemática","1","36"
"2022","01","modelagem de espécies","1","5"
"2022","01","conservação e manejo","3","14"
"2021","12","biosegurança","1","3"
"2021","12","pesquisa científica","3","34"
"2021","12","modelagem de espécies","2","3083"
"2021","11","educação","3","7889"
"2021","11","pesquisa científica","2","134"
"2021","11","pesquisa ecológica","1","257"
"2021","11","testes","2","14163"
"2021","11","conservação e manejo","1","22"
"2021","10","educação","1","7"
"2021","10","pesquisa científica","2","31358"
"2021","10","outras pesquisas","1","351"
"2021","10","testes","1","3767"
"2021","10","modelagem de espécies","1","17"
"2021","05","biosegurança","2","795"
"2021","05","estudos de impacto e avaliação ambiental","3","11"
"2021","05","educação","2","7"
"2021","05","pesquisa científica","4","3767"
"2021","05","pesquisa ecológica","3","524"
"2021","05","taxonomia e sistemática","2","9351"
"2021","05","testes","1","9"
"2021","05","conservação e manejo","4","1618"
"2021","04","estudos de impacto e avaliação ambiental","1","1"
"2021","04","educação","20","1439"
"2021","04","pesquisa científica","4","7302"
"2021","04","gerenciamento de coleção","1","31"
"2021","04","outras","2","28230"
"2021","04","pesquisa ecológica","2","1842"
"2021","04","taxonomia e sistemática","3","37386"
"2021","04","testes","1","657"
"2021","04","conservação e manejo","4","631"
"2021","03","estudos de impacto e avaliação ambiental","3","11909"
"2021","03","educação","4","4353"
"2021","03","pesquisa científica","11","7807"
"2021","03","outras","1","654"
"2021","03","pesquisa ecológica","1","3601"
"2021","03","conservação e manejo","3","14"
"2021","02","educação","2","1308"
"2021","02","pesquisa científica","5","3236"
"2021","02","pesquisa ecológica","1","5"
"2021","02","taxonomia e sistemática","1","12"
"2021","02","modelagem de espécies","5","312"
"2021","01","educação","2","16"
"2021","01","pesquisa científica","6","1153"
"2021","01","outras","1","654"
"2021","01","ciência cidadã","2","58"
"2021","01","restauração ecológica","2","276"
"2020","12","estudos de impacto e avaliação ambiental","1","911"
"2020","12","educação","1","2"
"2020","12","pesquisa científica","4","2829"
"2020","12","outras","1","41"
"2020","12","conservação e manejo","2","4"
"2020","11","educação","3","679"
"2020","11","pesquisa científica","4","136437"
"2020","11","outras","1","2133"
"2020","11","pesquisa ecológica","1","654"
"2020","11","taxonomia e sistemática","1","8154"
"2020","11","testes","4","62888"
"2020","11","restauração ecológica","1","1"
"2020","11","modelagem de espécies","1","577"
"2020","10","estudos de impacto e avaliação ambiental","2","121"
"2020","10","educação","8","6866"
"2020","10","pesquisa científica","6","9578"
"2020","10","outras","2","8364"
"2020","10","pesquisa ecológica","5","5159"
"2020","10","taxonomia e sistemática","6","11892"
"2020","10","testes","2","7824"
"2020","10","ciência cidadã","3","8472"
"2020","10","modelagem de espécies","1","1"
"2020","10","conservação e manejo","2","9824"
"2020","09","estudos de impacto e avaliação ambiental","3","615"
"2020","09","educação","4","1167"
"2020","09","pesquisa científica","6","1391"
"2020","09","pesquisa ecológica","3","2346"
"2020","09","taxonomia e sistemática","2","875"
"2020","09","testes","2","50"
"2020","09","ciência cidadã","2","8394"
"2020","09","conservação e manejo","5","31344"
"2020","08","pesquisa científica","1","2"
