"year","month","reason","number of events","number of records"
"2024","05","educação","1","2"
"2024","04","estudos de impacto e avaliação ambiental","1","96"
"2024","03","estudos de impacto e avaliação ambiental","1","96"
"2024","02","pesquisa científica","5","20"
"2024","02","modelagem de espécies","5","239"
"2024","01","pesquisa científica","2","36"
"2024","01","pesquisa ecológica","1","29"
"2024","01","modelagem de espécies","1","18"
"2023","11","outras","1","96"
"2023","08","pesquisa ecológica","1","96"
"2023","07","pesquisa científica","1","10"
"2023","07","outras","3","240"
"2023","03","educação","1","4"
"2022","11","outras","1","128"
