"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","8433"
"2024","04","educação","2","9"
"2024","04","pesquisa científica","5","778"
"2024","04","outras","1","22"
"2024","04","pesquisa ecológica","1","59"
"2024","04","restauração ecológica","1","42"
"2024","04","modelagem de espécies","1","14550"
"2024","04","conservação e manejo","1","9"
"2024","03","estudos de impacto e avaliação ambiental","4","6949"
"2024","03","pesquisa científica","12","484"
"2024","03","outras","2","2"
"2024","03","modelagem de espécies","1","42"
"2024","02","estudos de impacto e avaliação ambiental","1","11"
"2024","02","pesquisa científica","7","14567"
"2024","02","testes","1","1"
"2024","02","modelagem de espécies","8","49431"
"2024","01","pesquisa científica","4","10956"
"2024","01","pesquisa ecológica","3","6210"
"2024","01","taxonomia e sistemática","3","3"
"2024","01","modelagem de espécies","1","5909"
"2024","01","conservação e manejo","1","1"
"2023","12","estudos de impacto e avaliação ambiental","1","317"
"2023","12","educação","2","894"
"2023","12","pesquisa científica","2","34"
"2023","12","pesquisa ecológica","3","92"
"2023","12","ciência cidadã","2","22"
"2023","11","outras","1","7158"
"2023","11","modelagem de espécies","3","14560"
"2023","09","estudos de impacto e avaliação ambiental","1","33"
"2023","09","pesquisa científica","2","353"
"2023","09","pesquisa ecológica","1","68"
"2023","09","ciência cidadã","2","2590"
"2023","08","educação","1","201"
"2023","08","pesquisa científica","1","643"
"2023","08","gerenciamento de coleção","3","135"
"2023","08","pesquisa ecológica","1","7158"
"2023","08","ciência cidadã","1","478"
"2023","08","conservação e manejo","2","82"
"2023","07","educação","1","6"
"2023","07","pesquisa científica","3","1729"
"2023","07","outras","4","29670"
"2023","07","pesquisa ecológica","3","314"
"2023","07","testes","1","4"
"2023","07","conservação e manejo","1","21"
"2023","06","pesquisa científica","2","406"
"2023","06","modelagem de espécies","1","14565"
"2023","06","conservação e manejo","1","2"
"2023","05","pesquisa científica","15","138"
"2023","05","taxonomia e sistemática","2","82"
"2023","05","testes","2","2542"
"2023","05","conservação e manejo","1","229"
"2023","04","estudos de impacto e avaliação ambiental","1","201"
"2023","04","pesquisa científica","1","387"
"2023","04","pesquisa ecológica","2","74"
"2023","04","testes","1","7"
"2023","03","biosegurança","2","576"
"2023","03","educação","2","266"
"2023","03","pesquisa científica","1","20"
"2023","02","pesquisa ecológica","2","132"
"2023","02","modelagem de espécies","1","91"
"2023","01","pesquisa científica","2","3"
"2023","01","modelagem de espécies","1","14557"
"2022","12","estudos de impacto e avaliação ambiental","4","260"
"2022","12","pesquisa científica","8","44033"
"2022","12","pesquisa ecológica","1","14557"
"2022","12","testes","4","58228"
"2022","11","modelagem de espécies","3","84"
"2022","10","modelagem de espécies","1","1658"
"2022","09","pesquisa científica","3","20633"
"2022","09","testes","1","26"
"2022","09","modelagem de espécies","9","2746"
"2022","09","conservação e manejo","1","7"
"2022","08","educação","1","1"
"2022","08","pesquisa científica","2","6440"
"2022","08","modelagem de espécies","1","14557"
"2022","07","outras","2","14558"
"2022","07","pesquisa ecológica","1","2"
"2022","06","pesquisa científica","2","664"
"2022","06","outras","1","1"
"2022","06","pesquisa ecológica","3","7246"
"2022","06","taxonomia e sistemática","1","652"
"2022","06","testes","5","2442"
"2022","06","modelagem de espécies","1","113"
"2022","05","pesquisa científica","3","10"
"2022","05","pesquisa ecológica","4","97"
"2022","05","testes","1","42"
"2022","05","modelagem de espécies","5","326"
"2022","04","pesquisa científica","2","485"
"2022","04","pesquisa ecológica","4","178"
"2022","04","testes","3","43671"
"2022","03","estudos de impacto e avaliação ambiental","1","44"
"2022","03","pesquisa científica","2","431"
"2022","03","outras","1","478"
"2022","02","biosegurança","1","2"
"2022","02","estudos de impacto e avaliação ambiental","1","1"
"2022","02","educação","1","44"
"2022","02","taxonomia e sistemática","1","886"
"2022","02","restauração ecológica","1","2"
"2022","02","modelagem de espécies","2","10"
"2022","01","educação","2","7190"
"2022","01","pesquisa científica","4","15473"
"2021","12","biosegurança","1","7"
"2021","12","pesquisa científica","1","2"
"2021","12","modelagem de espécies","2","18"
"2021","11","educação","1","892"
"2021","11","pesquisa ecológica","1","2069"
"2021","10","pesquisa científica","1","892"
