"year","month","reason","number of events","number of records"
"2024","04","conservação e manejo","8","6641"
"2024","04","ciência cidadã","1","10"
"2024","04","pesquisa ecológica","2","491"
"2024","04","outras","2","94"
"2024","04","pesquisa científica","5","1986"
"2024","04","educação","2","97577"
"2024","04","estudos de impacto e avaliação ambiental","8","99552"
"2024","03","ciência cidadã","1","229"
"2024","03","estudos de impacto e avaliação ambiental","4","100080"
"2024","03","educação","2","141"
"2024","03","outras","1","33"
"2024","03","pesquisa ecológica","3","460"
"2024","03","taxonomia e sistemática","1","1"
"2024","03","modelagem de espécies","1","20"
"2024","03","conservação e manejo","6","2845"
"2024","02","modelagem de espécies","3","193021"
"2024","02","outras","1","1"
"2024","02","pesquisa científica","6","42426"
"2024","02","estudos de impacto e avaliação ambiental","1","111"
"2024","01","estudos de impacto e avaliação ambiental","2","187"
"2024","01","pesquisa científica","2","184490"
"2024","01","modelagem de espécies","1","92257"
"2023","12","conservação e manejo","4","957"
"2023","12","educação","1","11256"
"2023","11","modelagem de espécies","1","364"
"2022","05","modelagem de espécies","2","3764"
"2022","05","outras","1","19"
"2022","05","pesquisa científica","1","2320"
"2022","05","educação","1","13"
"2022","04","pesquisa científica","1","35428"
"2022","03","outras","1","35428"
"2022","03","pesquisa científica","1","43"
"2022","02","conservação e manejo","1","28"
"2022","02","modelagem de espécies","1","256"
"2022","02","restauração ecológica","1","256"
"2022","02","testes","4","84"
"2022","02","taxonomia e sistemática","1","5834"
"2022","02","outras","4","288"
"2022","02","estudos de impacto e avaliação ambiental","1","146"
"2022","02","biosegurança","1","256"
"2022","01","estudos de impacto e avaliação ambiental","1","12"
"2022","01","educação","2","95367"
"2022","01","pesquisa científica","3","101907"
"2022","01","outras","3","152"
"2021","12","outras","1","1076"
"2021","12","pesquisa científica","1","19652"
"2021","11","ciência cidadã","3","815"
"2021","11","pesquisa ecológica","1","2959"
"2021","11","educação","1","5840"
"2021","11","estudos de impacto e avaliação ambiental","2","8"
"2021","10","pesquisa científica","1","5847"
"2021","10","estudos de impacto e avaliação ambiental","1","130"
"2021","05","conservação e manejo","3","793"
"2021","05","taxonomia e sistemática","1","61"
"2021","04","conservação e manejo","1","62"
"2021","04","estudos de impacto e avaliação ambiental","1","1"
"2021","04","educação","3","289"
"2021","04","pesquisa científica","1","21"
"2021","03","conservação e manejo","2","34"
"2021","03","pesquisa científica","1","6112"
"2021","03","educação","1","35428"
"2021","03","estudos de impacto e avaliação ambiental","4","130779"
"2021","01","pesquisa científica","1","36"
"2021","01","estudos de impacto e avaliação ambiental","1","994"
"2021","01","educação","1","130"
"2021","01","gerenciamento de coleção","1","53"
"2021","01","taxonomia e sistemática","1","53"
"2021","01","restauração ecológica","1","66"
"2021","01","conservação e manejo","6","174"
"2020","12","conservação e manejo","2","10"
"2020","12","pesquisa científica","2","2426"
"2020","11","educação","1","10170"
"2020","11","pesquisa científica","1","12"
"2020","11","pesquisa ecológica","1","1"
"2020","11","testes","1","50183"
"2020","11","restauração ecológica","1","15613"
"2020","10","conservação e manejo","2","2050"
"2020","10","testes","1","130"
"2020","10","taxonomia e sistemática","1","26375"
"2020","10","pesquisa ecológica","3","63687"
"2020","10","pesquisa científica","6","8689"
"2020","10","educação","2","3310"
"2020","10","estudos de impacto e avaliação ambiental","1","30"
"2020","09","educação","11","8394"
"2020","09","pesquisa científica","4","4368"
"2020","09","pesquisa ecológica","2","42"
"2020","09","testes","3","18907"
"2020","09","conservação e manejo","1","4"
"2020","08","pesquisa científica","1","11"
