"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","1904"
"2024","04","outras","2","88"
"2024","04","educação","1","1871"
"2024","04","estudos de impacto e avaliação ambiental","1","2365"
"2024","03","educação","1","3"
"2024","03","estudos de impacto e avaliação ambiental","1","2365"
"2024","02","modelagem de espécies","3","5139"
"2024","01","modelagem de espécies","1","2366"
"2024","01","taxonomia e sistemática","1","60"
"2024","01","pesquisa científica","2","4732"
"2023","12","pesquisa ecológica","2","20"
"2023","12","educação","1","324"
"2023","04","pesquisa científica","1","4"
"2023","04","educação","2","88"
"2022","10","pesquisa científica","1","8"
"2022","10","pesquisa ecológica","1","2366"
"2022","09","pesquisa científica","2","3515"
"2022","08","pesquisa científica","1","1164"
"2022","07","pesquisa científica","31","857"
"2022","06","conservação e manejo","1","72"
"2022","06","testes","3","378"
"2022","06","taxonomia e sistemática","1","111"
"2022","06","pesquisa ecológica","3","2386"
"2022","06","pesquisa científica","62","3516"
"2022","06","educação","1","94"
"2022","05","pesquisa científica","5","144"
"2022","04","pesquisa ecológica","3","30"
"2022","04","pesquisa científica","1","26"
"2022","03","estudos de impacto e avaliação ambiental","1","10"
"2022","03","outras","1","26"
"2022","03","pesquisa científica","1","4"
