"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","987"
"2024","04","estudos de impacto e avaliação ambiental","1","987"
"2024","03","pesquisa científica","1","987"
"2024","03","estudos de impacto e avaliação ambiental","1","987"
"2024","02","modelagem de espécies","6","3879"
"2024","01","modelagem de espécies","1","989"
"2024","01","pesquisa ecológica","1","490"
"2024","01","pesquisa científica","6","1990"
"2023","12","pesquisa científica","1","991"
"2023","12","educação","1","991"
"2023","11","outras","1","991"
"2023","09","ciência cidadã","1","991"
"2023","08","pesquisa ecológica","1","991"
"2023","08","educação","2","949"
"2023","07","modelagem de espécies","2","264"
"2023","07","testes","1","694"
"2023","07","outras","3","2483"
"2023","05","testes","2","1982"
"2023","04","modelagem de espécies","1","1"
"2023","04","estudos de impacto e avaliação ambiental","1","930"
"2023","03","modelagem de espécies","1","991"
"2023","01","modelagem de espécies","3","449"
"2022","12","modelagem de espécies","1","62"
"2022","12","pesquisa científica","3","2973"
"2022","09","pesquisa científica","1","512"
"2022","08","modelagem de espécies","2","234"
"2022","08","pesquisa científica","1","518"
"2022","07","outras","1","991"
"2022","06","modelagem de espécies","1","9"
"2022","06","testes","3","1167"
"2022","06","taxonomia e sistemática","1","51"
"2022","06","pesquisa ecológica","1","991"
"2022","06","outras","1","991"
"2022","06","pesquisa científica","1","53"
"2022","04","pesquisa científica","3","2973"
