"year","month","reason","number of events","number of records"
"2024","04","taxonomia e sistemática","1","5577"
"2024","04","pesquisa científica","4","39535"
"2024","03","taxonomia e sistemática","1","314"
"2024","03","pesquisa científica","8","85493"
"2024","02","modelagem de espécies","5","101228"
"2024","02","estudos de impacto e avaliação ambiental","1","130"
"2024","01","pesquisa ecológica","1","18629"
"2024","01","pesquisa científica","1","41400"
"2024","01","educação","1","3"
"2023","12","ciência cidadã","2","262"
"2023","12","educação","1","131"
"2023","12","pesquisa científica","3","195"
"2023","12","pesquisa ecológica","2","140"
"2023","09","pesquisa científica","2","1746"
"2023","08","ciência cidadã","1","474"
"2023","08","gerenciamento de coleção","2","106"
"2023","08","pesquisa científica","1","232"
"2023","07","pesquisa científica","2","1545"
"2023","07","pesquisa ecológica","1","3"
"2023","07","outras","3","84859"
"2023","07","educação","1","362"
"2023","06","modelagem de espécies","1","41400"
"2023","06","pesquisa científica","2","6"
"2023","05","conservação e manejo","1","80"
"2023","05","pesquisa científica","20","5062"
"2023","04","testes","1","7"
"2023","04","pesquisa científica","1","168"
"2023","03","educação","1","3"
"2023","03","biosegurança","2","509"
"2023","03","pesquisa científica","2","426"
"2023","03","modelagem de espécies","1","1"
"2023","01","modelagem de espécies","1","39386"
"2022","12","testes","4","157544"
"2022","12","taxonomia e sistemática","1","150"
"2022","12","pesquisa ecológica","1","39386"
"2022","12","pesquisa científica","3","118158"
"2022","12","estudos de impacto e avaliação ambiental","2","290"
"2022","11","modelagem de espécies","2","15"
"2022","11","estudos de impacto e avaliação ambiental","1","1"
"2022","10","modelagem de espécies","1","2372"
