"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","2727"
"2024","04","educação","1","2336"
"2024","04","outras","2","452"
"2024","03","estudos de impacto e avaliação ambiental","3","3043"
"2024","03","educação","1","21"
"2024","03","pesquisa científica","10","31"
"2024","03","taxonomia e sistemática","1","2972"
"2024","02","pesquisa científica","7","6283"
"2024","02","pesquisa ecológica","3","3"
"2024","02","ciência cidadã","1","21"
"2024","02","modelagem de espécies","11","22096"
"2024","01","pesquisa científica","4","5436"
"2024","01","pesquisa ecológica","1","1273"
"2024","01","taxonomia e sistemática","1","2"
"2024","01","ciência cidadã","1","3"
"2024","01","modelagem de espécies","2","2787"
"2024","01","conservação e manejo","2","4"
"2023","12","educação","1","11"
"2023","12","pesquisa ecológica","3","198"
"2023","11","pesquisa científica","4","50"
"2023","11","outras","2","2756"
"2023","11","pesquisa ecológica","2","27"
"2023","11","modelagem de espécies","1","3"
"2023","10","pesquisa científica","3","24"
"2023","10","conservação e manejo","1","6"
"2023","09","pesquisa científica","2","167"
"2023","09","pesquisa ecológica","1","5"
"2023","08","educação","2","2983"
"2023","08","pesquisa ecológica","1","2730"
"2023","08","testes","4","26"
"2023","08","ciência cidadã","1","118"
"2023","08","conservação e manejo","1","103"
"2023","07","estudos de impacto e avaliação ambiental","2","61"
"2023","07","educação","1","10"
"2023","07","pesquisa científica","4","1567"
"2023","07","outras","3","6195"
"2023","07","pesquisa ecológica","1","89"
"2023","07","conservação e manejo","1","8"
"2023","06","pesquisa científica","4","322"
"2023","06","taxonomia e sistemática","1","103"
"2023","06","modelagem de espécies","1","2975"
"2023","05","testes","2","24"
"2023","05","conservação e manejo","1","4"
"2023","04","educação","4","468"
"2023","04","pesquisa científica","1","35"
"2023","04","testes","2","9"
"2023","03","biosegurança","2","120"
"2023","03","educação","3","2198"
"2023","03","pesquisa científica","44","321"
"2023","03","testes","1","92"
"2023","03","restauração ecológica","1","1"
"2023","03","modelagem de espécies","6","104"
"2023","02","pesquisa científica","1","6"
"2023","02","pesquisa ecológica","1","1"
"2023","01","estudos de impacto e avaliação ambiental","1","57"
"2023","01","pesquisa científica","2","11"
"2022","12","pesquisa científica","5","8820"
"2022","11","pesquisa científica","1","2"
"2022","10","pesquisa científica","2","186"
"2022","09","pesquisa científica","2","2633"
"2022","08","pesquisa científica","1","1325"
"2022","07","educação","1","2975"
"2022","07","pesquisa científica","40","971"
"2022","07","pesquisa ecológica","1","2975"
"2022","06","educação","1","57"
"2022","06","pesquisa científica","124","4726"
"2022","06","pesquisa ecológica","6","2879"
"2022","06","taxonomia e sistemática","1","121"
"2022","06","testes","4","494"
"2022","06","conservação e manejo","1","3"
"2022","05","pesquisa científica","8","20"
"2022","04","pesquisa científica","2","119"
"2022","04","pesquisa ecológica","4","215"
"2022","03","estudos de impacto e avaliação ambiental","1","64"
"2022","03","educação","2","8"
"2022","03","pesquisa científica","2","99"
"2022","03","outras","1","118"
"2022","03","pesquisa ecológica","1","245"
"2022","03","testes","1","1503"
"2022","02","biosegurança","1","114"
"2022","02","educação","1","64"
"2022","02","taxonomia e sistemática","1","180"
"2022","02","restauração ecológica","1","114"
"2022","02","modelagem de espécies","1","114"
"2022","01","educação","2","2741"
"2022","01","pesquisa científica","2","3155"
"2022","01","modelagem de espécies","1","5"
"2022","01","conservação e manejo","1","1"
"2021","12","pesquisa científica","1","662"
"2021","12","outras","1","11"
"2021","11","educação","3","272"
"2021","11","testes","1","339"
"2021","11","modelagem de espécies","7","52"
"2021","10","pesquisa científica","1","180"
"2021","10","outras pesquisas","1","57"
"2021","05","biosegurança","1","128"
"2021","05","estudos de impacto e avaliação ambiental","1","128"
"2021","04","educação","2","12"
"2021","04","gerenciamento de coleção","1","8"
"2021","04","outras","1","68"
"2021","03","estudos de impacto e avaliação ambiental","2","5589"
"2021","03","educação","2","362"
"2021","03","pesquisa científica","3","539"
"2021","03","conservação e manejo","1","2"
"2021","02","pesquisa científica","1","62"
"2021","02","pesquisa ecológica","3","143"
"2021","01","estudos de impacto e avaliação ambiental","2","65"
"2021","01","educação","1","23"
"2021","01","pesquisa científica","1","230"
"2021","01","gerenciamento de coleção","1","1"
"2021","01","taxonomia e sistemática","1","1"
"2021","01","ciência cidadã","3","261"
"2021","01","restauração ecológica","1","2"
"2020","12","educação","2","87"
"2020","12","pesquisa científica","2","121"
"2020","11","educação","1","384"
"2020","11","outras pesquisas","1","15"
"2020","11","testes","1","1595"
"2020","11","modelagem de espécies","1","5"
"2020","10","educação","4","114"
"2020","10","pesquisa científica","2","17"
"2020","10","outras","2","8"
"2020","10","taxonomia e sistemática","3","188"
"2020","10","ciência cidadã","1","7"
"2020","10","modelagem de espécies","2","3"
"2020","10","conservação e manejo","2","467"
"2020","09","estudos de impacto e avaliação ambiental","2","37"
"2020","09","educação","2","97"
"2020","09","pesquisa científica","2","13"
"2020","09","outras","1","6"
"2020","09","pesquisa ecológica","3","66"
"2020","09","testes","2","574"
"2020","09","ciência cidadã","1","33"
