"year","month","reason","number of events","number of records"
"2024","01","educação","1","143"
"2024","01","pesquisa ecológica","1","33"
"2022","09","pesquisa científica","1","30"
"2022","08","pesquisa científica","1","30"
"2022","06","pesquisa científica","1","5"
"2022","06","taxonomia e sistemática","1","5"
"2022","02","taxonomia e sistemática","1","5"
"2022","01","pesquisa científica","1","5"
"2021","11","educação","1","5"
"2021","10","pesquisa científica","1","5"
"2021","03","pesquisa científica","1","5"
"2020","11","testes","1","26"
"2020","10","educação","1","3"
