"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","367"
"2024","04","estudos de impacto e avaliação ambiental","2","734"
"2024","04","taxonomia e sistemática","1","40"
"2024","04","modelagem de espécies","1","40"
"2024","03","estudos de impacto e avaliação ambiental","1","367"
"2024","02","educação","1","80"
"2024","02","outras","6","480"
"2024","02","modelagem de espécies","5","5776"
"2024","01","pesquisa científica","6","894"
"2024","01","pesquisa ecológica","1","1005"
"2024","01","modelagem de espécies","1","367"
"2023","11","outras","1","368"
"2023","08","pesquisa ecológica","1","368"
"2023","08","testes","1","40"
"2023","07","outras","3","5093"
"2023","03","estudos de impacto e avaliação ambiental","1","120"
