"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","2","34"
"2024","05","modelagem de espécies","4","4908"
"2024","05","pesquisa ecológica","2","11232"
"2024","05","outras","5","690"
"2024","05","pesquisa científica","1","97"
"2024","05","educação","1","11230"
"2024","04","biosegurança","1","2"
"2024","04","estudos de impacto e avaliação ambiental","2","11710"
"2024","04","educação","3","5944"
"2024","04","pesquisa científica","25","505"
"2024","04","outras","3","387"
"2024","04","pesquisa ecológica","6","5273"
"2024","04","conservação e manejo","5","23"
"2024","04","gerenciamento de coleção","1","2"
"2024","03","educação","4","14"
"2024","03","estudos de impacto e avaliação ambiental","4","11322"
"2024","03","pesquisa científica","75","662"
"2024","03","pesquisa ecológica","2","7"
"2024","03","modelagem de espécies","6","98"
"2024","03","conservação e manejo","3","7"
"2024","02","modelagem de espécies","17","63944"
"2024","02","ciência cidadã","1","19"
"2024","02","testes","1","6"
"2024","02","pesquisa ecológica","2","12"
"2024","02","outras","6","300"
"2024","02","pesquisa científica","16","2011"
"2024","02","educação","1","50"
"2024","02","estudos de impacto e avaliação ambiental","1","278"
"2024","01","conservação e manejo","2","42"
"2024","01","modelagem de espécies","1","198"
"2024","01","taxonomia e sistemática","1","42"
"2024","01","pesquisa ecológica","6","9138"
"2024","01","pesquisa científica","10","4800"
"2023","12","conservação e manejo","2","8"
"2023","12","modelagem de espécies","1","8"
"2023","12","ciência cidadã","3","566"
"2023","12","pesquisa ecológica","3","349"
"2023","12","pesquisa científica","2","113"
"2023","12","educação","6","2384"
"2023","11","gerenciamento de coleção","1","390"
"2023","11","estudos de impacto e avaliação ambiental","1","1"
"2023","11","educação","6","2339"
"2023","11","pesquisa científica","13","128"
"2023","11","outras","2","11652"
"2023","11","pesquisa ecológica","4","405"
"2023","11","modelagem de espécies","2","150"
"2023","10","pesquisa científica","3","5"
"2023","09","modelagem de espécies","1","144"
"2023","09","ciência cidadã","2","1353"
"2023","09","pesquisa ecológica","2","1808"
"2023","09","pesquisa científica","4","430"
"2023","09","estudos de impacto e avaliação ambiental","1","43"
"2023","08","educação","7","367"
"2023","08","conservação e manejo","4","173"
"2023","08","ciência cidadã","1","348"
"2023","08","testes","8","171"
"2023","08","taxonomia e sistemática","1","2"
"2023","08","pesquisa científica","10","25"
