"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","39254"
"2024","04","educação","3","3"
"2024","04","pesquisa científica","9","38407"
"2024","04","outras","1","1"
"2024","04","pesquisa ecológica","2","132"
"2024","04","modelagem de espécies","2","61449"
"2024","04","conservação e manejo","2","19"
"2024","03","estudos de impacto e avaliação ambiental","9","43442"
"2024","03","educação","3","16"
"2024","03","pesquisa científica","73","59800"
"2024","03","pesquisa ecológica","6","37968"
"2024","03","ciência cidadã","1","26"
"2024","03","modelagem de espécies","1","9"
"2024","03","conservação e manejo","6","16"
"2024","02","estudos de impacto e avaliação ambiental","3","222"
"2024","02","pesquisa científica","13","19971"
"2024","02","pesquisa ecológica","2","380"
"2024","02","testes","1","274"
"2024","02","modelagem de espécies","12","137203"
"2024","01","estudos de impacto e avaliação ambiental","1","5"
"2024","01","pesquisa científica","3","54556"
"2024","01","pesquisa ecológica","8","64797"
"2024","01","testes","1","1"
"2024","01","ciência cidadã","1","8"
"2024","01","modelagem de espécies","1","27340"
"2023","12","educação","3","1560"
"2023","12","pesquisa científica","2","14"
"2023","12","gerenciamento de coleção","1","161"
"2023","12","pesquisa ecológica","1","4272"
"2023","12","ciência cidadã","2","474"
"2023","12","conservação e manejo","4","37629"
"2023","11","educação","3","1364"
"2023","11","outras","1","20"
"2023","11","testes","1","4"
"2023","10","pesquisa científica","2","36"
"2023","10","taxonomia e sistemática","1","34"
"2023","09","pesquisa científica","2","15"
"2023","09","pesquisa ecológica","2","307"
"2023","09","ciência cidadã","1","39"
"2023","09","modelagem de espécies","1","401"
"2023","08","estudos de impacto e avaliação ambiental","1","1"
"2023","08","educação","5","1021"
"2023","08","pesquisa científica","2","5"
"2023","08","gerenciamento de coleção","2","6"
"2023","08","outras","1","596"
"2023","08","pesquisa ecológica","1","39541"
"2023","08","testes","2","50"
"2023","08","ciência cidadã","1","2413"
"2023","08","conservação e manejo","3","29"
"2023","07","educação","6","154"
"2023","07","pesquisa científica","1","18"
"2023","07","outras","9","119029"
"2023","07","pesquisa ecológica","4","379"
"2023","07","testes","3","121"
"2023","07","conservação e manejo","2","2"
"2023","06","estudos de impacto e avaliação ambiental","2","256"
"2023","06","pesquisa científica","3","263"
"2023","06","taxonomia e sistemática","1","226"
"2023","06","ciência cidadã","1","48"
"2023","06","modelagem de espécies","4","58912"
"2023","06","conservação e manejo","1","21"
"2023","05","educação","2","14"
"2023","05","testes","2","1060"
"2023","05","conservação e manejo","1","25"
"2023","04","estudos de impacto e avaliação ambiental","3","447"
"2023","04","educação","7","163"
"2023","04","pesquisa científica","3","859"
"2023","04","outras","4","146"
"2023","04","pesquisa ecológica","2","219"
"2023","04","taxonomia e sistemática","1","17"
"2023","04","testes","2","19"
"2023","04","ciência cidadã","1","141"
"2023","03","biosegurança","3","2053"
"2023","03","estudos de impacto e avaliação ambiental","3","13653"
"2023","03","educação","4","24975"
"2023","03","pesquisa científica","10","21584"
"2023","03","outras","2","58"
"2023","03","pesquisa ecológica","1","1"
"2023","03","taxonomia e sistemática","4","46"
"2023","03","testes","2","42"
"2023","03","modelagem de espécies","1","18757"
"2023","03","conservação e manejo","6","389"
"2023","02","pesquisa científica","4","1355"
"2023","02","pesquisa ecológica","3","361"
"2023","02","testes","1","12"
"2023","02","modelagem de espécies","1","42"
"2023","01","estudos de impacto e avaliação ambiental","1","37"
"2023","01","pesquisa científica","2","1820"
"2023","01","testes","4","118271"
"2023","01","conservação e manejo","2","3"
"2022","12","estudos de impacto e avaliação ambiental","1","1"
"2022","12","pesquisa científica","19","351082"
"2022","12","taxonomia e sistemática","2","2"
"2022","12","testes","2","46073"
"2022","12","ciência cidadã","1","136"
"2022","11","estudos de impacto e avaliação ambiental","3","865"
"2022","11","educação","2","2"
"2022","11","gerenciamento de coleção","1","1"
"2022","11","modelagem de espécies","1","3"
"2022","11","conservação e manejo","1","52251"
"2022","10","gerenciamento de coleção","1","14"
"2022","10","taxonomia e sistemática","2","42"
"2022","09","pesquisa científica","1","26524"
"2022","09","pesquisa ecológica","3","9"
"2022","09","testes","1","7"
"2022","08","educação","1","10"
"2022","08","pesquisa científica","4","85657"
"2022","08","taxonomia e sistemática","3","3"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","07","pesquisa científica","10","20359"
"2022","07","pesquisa ecológica","1","25"
"2022","07","taxonomia e sistemática","1","3"
"2022","07","testes","1","1"
"2022","07","conservação e manejo","1","11"
"2022","06","estudos de impacto e avaliação ambiental","1","4"
"2022","06","educação","2","39"
"2022","06","pesquisa científica","9","49002"
"2022","06","pesquisa ecológica","1","35485"
"2022","06","taxonomia e sistemática","2","2783"
"2022","06","testes","2","1939"
"2022","05","estudos de impacto e avaliação ambiental","2","887"
"2022","05","educação","2","57"
"2022","05","pesquisa científica","7","896"
"2022","05","outras","1","433"
"2022","05","taxonomia e sistemática","3","24"
"2022","05","testes","1","3"
"2022","05","modelagem de espécies","4","65"
"2022","05","conservação e manejo","1","33473"
"2022","04","educação","10","131"
"2022","04","pesquisa científica","6","3232"
"2022","04","taxonomia e sistemática","1","3"
"2022","04","testes","1","33672"
"2022","04","modelagem de espécies","1","2"
"2022","03","estudos de impacto e avaliação ambiental","2","896"
"2022","03","pesquisa científica","11","1107"
"2022","03","outras","5","3148"
"2022","03","pesquisa ecológica","1","19940"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","18"
"2022","03","conservação e manejo","2","4476"
"2022","02","biosegurança","1","19"
"2022","02","estudos de impacto e avaliação ambiental","1","25"
"2022","02","pesquisa científica","11","1103"
"2022","02","outras","4","56"
"2022","02","pesquisa ecológica","6","45"
"2022","02","taxonomia e sistemática","1","3824"
"2022","02","testes","2","12615"
"2022","02","restauração ecológica","1","19"
"2022","02","modelagem de espécies","6","54"
"2022","01","educação","4","43000"
"2022","01","pesquisa científica","7","49989"
"2022","01","outras","1","1"
"2022","01","pesquisa ecológica","1","14"
"2022","01","modelagem de espécies","2","34"
"2021","12","biosegurança","1","1"
"2021","12","pesquisa científica","1","1"
"2021","12","modelagem de espécies","1","4"
"2021","11","educação","3","3890"
"2021","11","pesquisa científica","2","2264"
"2021","11","testes","2","6636"
"2021","11","conservação e manejo","1","3"
"2021","10","educação","1","7"
"2021","10","pesquisa científica","2","17109"
"2021","10","outras pesquisas","1","37"
"2021","10","testes","1","46"
"2021","10","modelagem de espécies","1","46"
"2021","05","biosegurança","2","178"
"2021","05","educação","1","8"
"2021","05","pesquisa científica","3","23"
"2021","05","pesquisa ecológica","3","351"
"2021","05","taxonomia e sistemática","1","57"
"2021","05","testes","1","127"
"2021","05","conservação e manejo","2","58"
"2021","04","educação","4","724"
"2021","04","pesquisa científica","2","1148"
"2021","04","gerenciamento de coleção","1","5"
"2021","04","outras","2","909"
"2021","04","pesquisa ecológica","3","59"
"2021","04","taxonomia e sistemática","2","301"
"2021","04","testes","1","35"
"2021","04","conservação e manejo","3","43"
"2021","03","estudos de impacto e avaliação ambiental","3","6288"
"2021","03","educação","4","3215"
"2021","03","pesquisa científica","4","4035"
"2021","03","outras","1","141"
"2021","03","conservação e manejo","1","1"
"2021","02","educação","2","282"
"2021","02","pesquisa científica","5","2189"
"2021","02","pesquisa ecológica","1","39"
"2021","02","taxonomia e sistemática","2","17"
"2021","02","modelagem de espécies","2","14"
"2021","01","educação","2","27"
"2021","01","pesquisa científica","4","524"
"2021","01","outras","1","141"
"2021","01","ciência cidadã","2","4"
"2021","01","restauração ecológica","2","47"
"2020","12","estudos de impacto e avaliação ambiental","1","29"
"2020","12","educação","1","2"
"2020","12","pesquisa científica","3","897"
"2020","12","outras","1","67"
"2020","11","educação","3","1822"
"2020","11","pesquisa científica","1","3980"
"2020","11","outras","1","547"
"2020","11","pesquisa ecológica","2","59069"
"2020","11","taxonomia e sistemática","1","3992"
"2020","11","testes","1","31785"
"2020","11","modelagem de espécies","1","228"
"2020","10","estudos de impacto e avaliação ambiental","1","7"
"2020","10","educação","8","3017"
"2020","10","pesquisa científica","6","4385"
"2020","10","outras","2","4181"
"2020","10","pesquisa ecológica","5","271"
"2020","10","taxonomia e sistemática","6","6889"
"2020","10","testes","2","4099"
"2020","10","ciência cidadã","3","4203"
"2020","10","modelagem de espécies","1","2"
"2020","10","conservação e manejo","2","6670"
"2020","09","estudos de impacto e avaliação ambiental","2","827"
"2020","09","educação","3","826"
"2020","09","pesquisa científica","7","2085"
"2020","09","pesquisa ecológica","3","2603"
"2020","09","taxonomia e sistemática","2","603"
"2020","09","testes","1","11"
"2020","09","ciência cidadã","2","4915"
"2020","09","conservação e manejo","4","16533"
"2020","08","testes","1","18"
