"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","118"
"2024","04","pesquisa científica","2","146"
"2024","04","estudos de impacto e avaliação ambiental","2","146"
"2024","03","pesquisa ecológica","4","233"
"2024","03","pesquisa científica","10","66"
"2024","03","estudos de impacto e avaliação ambiental","1","145"
"2024","02","pesquisa ecológica","1","745"
"2024","02","pesquisa científica","5","10"
"2024","02","modelagem de espécies","8","11198"
"2024","01","pesquisa ecológica","3","1755"
"2023","12","conservação e manejo","1","145"
"2023","12","pesquisa ecológica","1","4"
"2023","12","gerenciamento de coleção","1","1"
"2023","11","pesquisa ecológica","1","1"
"2023","11","educação","1","276"
"2023","08","pesquisa ecológica","1","145"
"2023","08","testes","1","2"
"2023","07","outras","5","11447"
"2023","06","modelagem de espécies","1","5719"
"2023","06","pesquisa científica","1","1"
"2023","05","conservação e manejo","1","3"
"2023","04","ciência cidadã","1","1"
"2023","04","outras","1","1"
"2023","03","modelagem de espécies","1","144"
"2023","03","pesquisa científica","1","33"
"2023","03","educação","2","3"
"2023","03","biosegurança","1","1"
"2023","02","pesquisa científica","2","8"
"2023","01","testes","2","11438"
"2022","12","pesquisa científica","7","17172"
"2022","11","outras","1","5726"
"2022","11","conservação e manejo","1","3574"
"2022","11","modelagem de espécies","1","7"
