"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","134"
"2024","04","estudos de impacto e avaliação ambiental","1","134"
"2024","04","taxonomia e sistemática","1","7"
"2024","04","modelagem de espécies","1","7"
"2024","03","estudos de impacto e avaliação ambiental","1","134"
"2024","02","educação","1","14"
"2024","02","outras","6","84"
"2024","02","modelagem de espécies","5","913"
"2024","01","pesquisa científica","6","296"
"2024","01","pesquisa ecológica","1","151"
"2024","01","modelagem de espécies","1","134"
"2023","11","outras","1","134"
"2023","08","pesquisa ecológica","1","134"
"2023","08","testes","1","7"
"2023","07","outras","3","895"
"2023","03","estudos de impacto e avaliação ambiental","1","21"
