"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","886"
"2024","04","educação","1","997"
"2024","04","estudos de impacto e avaliação ambiental","1","2454"
"2024","03","pesquisa científica","1","886"
"2024","03","estudos de impacto e avaliação ambiental","1","2454"
"2024","02","modelagem de espécies","3","4023"
"2024","01","pesquisa científica","6","4916"
"2024","01","modelagem de espécies","1","2453"
"2023","12","pesquisa ecológica","2","10"
"2023","12","pesquisa científica","1","886"
"2023","04","pesquisa científica","2","623"
"2023","04","educação","2","15"
"2022","12","modelagem de espécies","1","19"
"2022","10","pesquisa ecológica","1","2459"
"2022","10","pesquisa científica","1","2"
"2022","09","pesquisa científica","2","2594"
"2022","08","modelagem de espécies","2","46"
"2022","08","pesquisa científica","1","1024"
"2022","07","outras","1","886"
"2022","07","pesquisa científica","19","916"
"2022","06","conservação e manejo","1","79"
"2022","06","testes","4","1247"
"2022","06","taxonomia e sistemática","1","108"
"2022","06","pesquisa ecológica","6","2601"
"2022","06","outras","2","888"
"2022","06","pesquisa científica","24","2377"
"2022","05","pesquisa científica","5","21"
"2022","04","modelagem de espécies","2","144"
"2022","04","pesquisa ecológica","3","15"
"2022","04","pesquisa científica","4","2723"
"2022","03","estudos de impacto e avaliação ambiental","1","5"
"2022","03","outras","1","65"
"2022","03","pesquisa científica","1","23"
