"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","119"
"2024","05","modelagem de espécies","2","127"
"2024","05","pesquisa ecológica","1","1383"
"2024","05","pesquisa científica","2","124"
"2024","05","educação","4","1455"
"2024","04","modelagem de espécies","1","1"
"2024","04","pesquisa ecológica","4","133"
"2024","04","outras","1","4"
"2024","04","pesquisa científica","7","372"
"2024","04","educação","1","2"
"2024","04","estudos de impacto e avaliação ambiental","2","1385"
"2024","03","estudos de impacto e avaliação ambiental","5","1432"
"2024","03","pesquisa ecológica","3","26"
"2024","03","pesquisa científica","29","211"
"2024","02","modelagem de espécies","4","2230"
"2024","02","outras","6","1170"
"2024","02","pesquisa científica","1","7"
"2024","02","educação","1","195"
"2024","02","estudos de impacto e avaliação ambiental","2","36"
"2024","01","modelagem de espécies","1","1288"
"2024","01","pesquisa científica","4","2577"
"2023","12","ciência cidadã","3","73"
"2023","12","pesquisa ecológica","3","73"
"2023","12","gerenciamento de coleção","1","5"
"2023","12","pesquisa científica","2","121"
"2023","12","educação","2","110"
"2023","11","pesquisa científica","2","23"
