"year","month","reason","number of events","number of records"
"2024","05","educação","1","91"
"2024","05","pesquisa ecológica","1","1"
"2024","04","estudos de impacto e avaliação ambiental","1","6551"
"2024","04","educação","2","6099"
"2024","04","pesquisa científica","19","235"
"2024","04","outras","4","19268"
"2024","04","pesquisa ecológica","3","5213"
"2024","04","conservação e manejo","2","14"
"2024","03","estudos de impacto e avaliação ambiental","3","6737"
"2024","03","educação","3","34"
"2024","03","pesquisa científica","93","8616"
"2024","03","taxonomia e sistemática","1","1"
"2024","03","conservação e manejo","1","42"
"2024","02","estudos de impacto e avaliação ambiental","2","7731"
"2024","02","educação","2","10"
"2024","02","pesquisa científica","15","7780"
"2024","02","pesquisa ecológica","1","1"
"2024","02","ciência cidadã","1","7"
"2024","02","modelagem de espécies","12","56993"
"2024","02","conservação e manejo","1","13"
"2024","01","pesquisa científica","3","1007"
"2024","01","pesquisa ecológica","5","9433"
"2024","01","taxonomia e sistemática","2","70"
"2024","01","modelagem de espécies","2","504"
"2024","01","conservação e manejo","2","26"
"2023","12","educação","2","156"
"2023","12","pesquisa científica","1","23"
"2023","12","pesquisa ecológica","3","307"
"2023","12","ciência cidadã","2","80"
"2023","12","conservação e manejo","1","7"
"2023","11","pesquisa científica","10","80"
"2023","11","outras","2","7259"
"2023","11","pesquisa ecológica","3","39"
"2023","11","modelagem de espécies","1","2"
"2023","10","pesquisa científica","10","183"
"2023","10","conservação e manejo","2","12"
"2023","09","estudos de impacto e avaliação ambiental","1","87"
"2023","09","pesquisa científica","3","844"
"2023","09","pesquisa ecológica","2","5717"
"2023","09","ciência cidadã","2","45"
"2023","09","conservação e manejo","2","10"
"2023","08","estudos de impacto e avaliação ambiental","3","15"
"2023","08","educação","5","83"
"2023","08","pesquisa científica","11","67"
"2023","08","pesquisa ecológica","1","7237"
"2023","08","testes","8","215"
"2023","08","ciência cidadã","1","325"
"2023","08","conservação e manejo","4","5726"
"2023","07","estudos de impacto e avaliação ambiental","1","1"
"2023","07","educação","2","144"
"2023","07","pesquisa científica","26","192"
"2023","07","outras","6","15877"
"2023","07","pesquisa ecológica","4","5860"
"2023","07","testes","1","15"
"2023","07","modelagem de espécies","2","83"
"2023","07","conservação e manejo","2","12"
"2023","06","estudos de impacto e avaliação ambiental","1","10"
"2023","06","pesquisa científica","25","519"
"2023","06","pesquisa ecológica","2","9"
"2023","06","taxonomia e sistemática","1","156"
"2023","06","modelagem de espécies","2","12"
"2023","06","conservação e manejo","1","2"
"2023","05","educação","1","2002"
"2023","05","pesquisa científica","8","27"
"2023","05","testes","2","514"
"2023","05","modelagem de espécies","1","7698"
"2023","05","conservação e manejo","1","3"
"2023","04","estudos de impacto e avaliação ambiental","1","44"
"2023","04","educação","4","4200"
"2023","04","pesquisa científica","19","181"
"2023","04","outras","2","2"
"2023","04","pesquisa ecológica","2","5701"
"2023","04","testes","2","196"
"2023","04","modelagem de espécies","2","8"
"2023","03","biosegurança","2","411"
"2023","03","estudos de impacto e avaliação ambiental","2","76"
"2023","03","educação","4","172"
"2023","03","pesquisa científica","80","6807"
"2023","03","gerenciamento de coleção","1","3"
"2023","03","pesquisa ecológica","1","1"
"2023","03","taxonomia e sistemática","2","10"
"2023","03","restauração ecológica","1","28"
"2023","03","modelagem de espécies","10","164"
"2023","03","conservação e manejo","1","1"
"2023","02","unclassified","16","32"
"2023","02","pesquisa científica","3","115"
"2023","02","pesquisa ecológica","2","55"
"2023","02","modelagem de espécies","1","2"
"2023","01","estudos de impacto e avaliação ambiental","1","159"
"2023","01","pesquisa científica","4","17"
"2023","01","testes","4","5651"
"2022","12","estudos de impacto e avaliação ambiental","2","4"
"2022","12","pesquisa científica","15","22578"
"2022","12","testes","1","7"
"2022","12","ciência cidadã","1","173"
"2022","11","estudos de impacto e avaliação ambiental","2","16"
"2022","11","educação","1","2"
"2022","11","pesquisa científica","2","7"
"2022","11","outras","1","7698"
"2022","10","pesquisa científica","3","82"
"2022","09","pesquisa científica","2","11108"
"2022","09","testes","1","17"
"2022","08","educação","1","1"
"2022","08","pesquisa científica","2","3447"
"2022","08","modelagem de espécies","1","17"
"2022","07","estudos de impacto e avaliação ambiental","1","12"
"2022","07","pesquisa científica","101","12871"
"2022","06","educação","1","159"
"2022","06","pesquisa científica","281","11692"
"2022","06","pesquisa ecológica","7","7506"
"2022","06","taxonomia e sistemática","1","327"
"2022","06","testes","5","1388"
"2022","06","conservação e manejo","4","48"
"2022","05","educação","2","9"
"2022","05","pesquisa científica","67","6940"
"2022","05","testes","1","5"
"2022","05","modelagem de espécies","2","18"
"2022","04","pesquisa científica","11","410"
"2022","04","pesquisa ecológica","4","300"
"2022","04","taxonomia e sistemática","1","1"
"2022","04","testes","1","7"
"2022","03","estudos de impacto e avaliação ambiental","2","100"
"2022","03","pesquisa científica","5","329"
"2022","03","outras","2","353"
"2022","03","pesquisa ecológica","3","456"
"2022","03","testes","2","1678"
"2022","03","conservação e manejo","2","4"
"2022","02","estudos de impacto e avaliação ambiental","3","13"
"2022","02","educação","1","98"
"2022","02","pesquisa científica","2","52"
"2022","02","pesquisa ecológica","1","2531"
"2022","02","taxonomia e sistemática","1","457"
"2022","01","educação","2","7266"
"2022","01","pesquisa científica","5","8083"
"2022","01","outras","1","18"
"2022","01","conservação e manejo","3","18"
"2021","12","pesquisa científica","1","1859"
"2021","12","outras","2","117"
"2021","12","testes","1","2"
"2021","12","conservação e manejo","1","22"
"2021","11","educação","2","617"
"2021","11","pesquisa científica","2","28"
"2021","11","pesquisa ecológica","1","7"
"2021","11","taxonomia e sistemática","3","10"
"2021","11","testes","1","483"
"2021","11","modelagem de espécies","20","172"
"2021","11","conservação e manejo","1","6"
"2021","10","educação","1","9"
"2021","10","pesquisa científica","4","6043"
"2021","10","outras pesquisas","1","159"
"2021","10","testes","5","203"
"2021","05","biosegurança","2","105"
"2021","05","estudos de impacto e avaliação ambiental","1","98"
"2021","04","educação","2","305"
"2021","04","gerenciamento de coleção","1","43"
"2021","04","outras","1","145"
"2021","04","pesquisa ecológica","3","7796"
"2021","04","testes","1","5453"
"2021","04","conservação e manejo","1","53"
"2021","03","estudos de impacto e avaliação ambiental","3","7297"
"2021","03","educação","4","436"
"2021","03","pesquisa científica","3","582"
"2021","03","conservação e manejo","1","37"
"2021","02","pesquisa científica","1","7698"
"2021","02","pesquisa ecológica","3","441"
"2021","01","estudos de impacto e avaliação ambiental","4","118"
"2021","01","educação","2","24"
"2021","01","ciência cidadã","3","514"
"2021","01","restauração ecológica","1","7"
"2020","12","estudos de impacto e avaliação ambiental","2","93"
"2020","12","educação","2","104"
"2020","12","pesquisa científica","2","257"
"2020","12","conservação e manejo","3","14"
"2020","11","educação","3","1002"
"2020","11","pesquisa científica","1","7"
"2020","11","taxonomia e sistemática","1","2"
"2020","11","outras pesquisas","1","245"
"2020","11","testes","1","4075"
"2020","11","restauração ecológica","1","1549"
"2020","11","modelagem de espécies","1","47"
"2020","10","educação","7","997"
"2020","10","pesquisa científica","5","341"
"2020","10","outras","1","183"
"2020","10","pesquisa ecológica","2","56"
"2020","10","taxonomia e sistemática","3","493"
"2020","10","testes","1","18"
"2020","10","ciência cidadã","1","183"
"2020","10","modelagem de espécies","4","77"
"2020","10","conservação e manejo","1","49"
"2020","09","estudos de impacto e avaliação ambiental","2","188"
"2020","09","educação","2","243"
"2020","09","pesquisa científica","3","267"
"2020","09","outras","8","71"
"2020","09","pesquisa ecológica","1","98"
"2020","09","testes","2","1675"
"2020","09","ciência cidadã","1","145"
