"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","3124"
"2022","08","pesquisa científica","1","3137"
"2022","06","pesquisa científica","2","8430"
"2022","06","taxonomia e sistemática","1","323"
"2022","06","testes","2","1043"
"2022","03","estudos de impacto e avaliação ambiental","1","4"
"2022","02","taxonomia e sistemática","1","423"
"2022","01","educação","1","3705"
"2022","01","pesquisa científica","2","8530"
"2021","11","educação","1","424"
"2021","10","pesquisa científica","1","423"
"2021","03","pesquisa científica","1","441"
"2020","11","educação","1","64"
"2020","11","testes","1","3682"
"2020","10","educação","2","235"
