"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","3","738127"
"2024","04","educação","8","819"
"2024","04","pesquisa científica","13","737655"
"2024","04","outras","3","236"
"2024","04","pesquisa ecológica","2","18457"
"2024","04","ciência cidadã","1","14"
"2024","04","modelagem de espécies","4","71"
"2024","04","conservação e manejo","10","4428"
"2024","03","estudos de impacto e avaliação ambiental","10","1141658"
"2024","03","educação","4","992"
"2024","03","pesquisa científica","77","2499830"
"2024","03","outras","2","103"
"2024","03","pesquisa ecológica","11","724584"
"2024","03","taxonomia e sistemática","1","18"
"2024","03","ciência cidadã","1","70"
"2024","03","modelagem de espécies","2","184"
"2024","03","conservação e manejo","13","6984"
"2024","02","estudos de impacto e avaliação ambiental","5","6888"
"2024","02","educação","2","15"
"2024","02","pesquisa científica","14","69819"
"2024","02","outras","8","463"
"2024","02","pesquisa ecológica","2","19411"
"2024","02","testes","3","12823"
"2024","02","modelagem de espécies","15","5696796"
"2024","02","conservação e manejo","1","5"
"2024","01","estudos de impacto e avaliação ambiental","5","1100"
"2024","01","educação","2","333857"
"2024","01","pesquisa científica","14","556513"
"2024","01","outras","1","75"
"2024","01","pesquisa ecológica","10","2106134"
"2024","01","taxonomia e sistemática","2","11"
"2024","01","testes","3","1139"
"2024","01","ciência cidadã","1","304"
"2024","01","modelagem de espécies","1","280297"
"2023","12","educação","4","228939"
"2023","12","pesquisa científica","5","31848"
"2023","12","gerenciamento de coleção","1","6341"
"2023","12","outras","1","31343"
"2023","12","pesquisa ecológica","1","159509"
"2023","12","taxonomia e sistemática","3","14"
"2023","12","testes","2","1047"
"2023","12","ciência cidadã","2","12766"
"2023","12","restauração ecológica","1","784498"
"2023","12","conservação e manejo","7","784811"
"2023","11","educação","3","13859"
"2023","11","pesquisa científica","1","494"
"2023","11","outras","2","142"
"2023","11","pesquisa ecológica","1","9"
"2023","11","taxonomia e sistemática","1","7005"
"2023","11","testes","2","69"
"2023","11","conservação e manejo","2","16"
"2023","10","pesquisa científica","5","54690"
"2023","10","taxonomia e sistemática","2","12359"
"2023","09","estudos de impacto e avaliação ambiental","1","3"
"2023","09","pesquisa científica","5","8387"
"2023","09","pesquisa ecológica","4","102950"
"2023","09","ciência cidadã","3","1200"
"2023","09","modelagem de espécies","1","8872"
"2023","09","conservação e manejo","2","20"
"2023","08","estudos de impacto e avaliação ambiental","6","1265"
"2023","08","educação","9","183946"
"2023","08","pesquisa científica","4","1110"
"2023","08","gerenciamento de coleção","2","448"
"2023","08","outras","2","20687"
"2023","08","pesquisa ecológica","4","794044"
"2023","08","taxonomia e sistemática","1","1"
"2023","08","testes","7","2615"
"2023","08","ciência cidadã","1","67405"
"2023","08","modelagem de espécies","2","353"
"2023","08","conservação e manejo","3","714"
"2023","07","estudos de impacto e avaliação ambiental","3","35"
"2023","07","educação","7","6084"
"2023","07","pesquisa científica","3","76"
"2023","07","gerenciamento de coleção","1","5"
"2023","07","outras","14","4605104"
"2023","07","pesquisa ecológica","9","58605"
"2023","07","testes","4","14124"
"2023","07","ciência cidadã","1","34"
"2023","07","modelagem de espécies","2","21"
"2023","07","conservação e manejo","5","192"
"2023","06","estudos de impacto e avaliação ambiental","3","3264"
"2023","06","educação","7","3303"
"2023","06","pesquisa científica","8","16081"
"2023","06","gerenciamento de coleção","1","9"
"2023","06","pesquisa ecológica","3","1586"
"2023","06","taxonomia e sistemática","4","2715"
"2023","06","ciência cidadã","1","780"
"2023","06","modelagem de espécies","6","2394250"
"2023","06","conservação e manejo","3","1267"
"2023","05","educação","8","2969"
"2023","05","pesquisa científica","1","1"
"2023","05","gerenciamento de coleção","1","35"
"2023","05","outras","1","14"
"2023","05","taxonomia e sistemática","1","194"
"2023","05","testes","3","180681"
"2023","05","conservação e manejo","1","2674"
"2023","04","estudos de impacto e avaliação ambiental","9","89554"
"2023","04","educação","14","24213"
"2023","04","pesquisa científica","19","149870"
"2023","04","gerenciamento de coleção","1","9"
"2023","04","outras","7","9920"
"2023","04","pesquisa ecológica","2","75197"
"2023","04","taxonomia e sistemática","2","50"
"2023","04","testes","3","63463"
"2023","04","ciência cidadã","1","8573"
"2023","04","modelagem de espécies","1","72"
"2023","04","conservação e manejo","1","1"
"2023","03","biosegurança","3","70875"
"2023","03","estudos de impacto e avaliação ambiental","7","14589"
"2023","03","educação","5","51126"
"2023","03","pesquisa científica","14","358695"
"2023","03","gerenciamento de coleção","2","163266"
"2023","03","outras","5","2868"
"2023","03","pesquisa ecológica","2","63"
"2023","03","taxonomia e sistemática","8","1348"
"2023","03","testes","5","2349"
"2023","03","modelagem de espécies","2","599730"
"2023","03","conservação e manejo","7","5195"
"2023","02","pesquisa científica","6","54793"
"2023","02","pesquisa ecológica","3","21986"
"2023","02","testes","1","22"
"2023","02","modelagem de espécies","1","15707"
"2023","01","estudos de impacto e avaliação ambiental","2","3823"
"2023","01","educação","1","32"
"2023","01","pesquisa científica","4","37710"
"2023","01","testes","4","6964873"
"2023","01","restauração ecológica","1","1433"
"2023","01","conservação e manejo","26","1949"
"2022","12","estudos de impacto e avaliação ambiental","4","270"
"2022","12","pesquisa científica","28","21461729"
"2022","12","outras","6","14"
"2022","12","taxonomia e sistemática","2","34"
"2022","12","testes","4","3279499"
"2022","12","ciência cidadã","1","29296"
"2022","12","conservação e manejo","2","146"
"2022","11","estudos de impacto e avaliação ambiental","8","59054"
"2022","11","educação","6","304"
"2022","11","pesquisa científica","3","184"
"2022","11","gerenciamento de coleção","1","34"
"2022","11","pesquisa ecológica","3","300"
"2022","11","taxonomia e sistemática","2","20"
"2022","11","modelagem de espécies","8","467"
"2022","11","conservação e manejo","4","2375798"
"2022","10","estudos de impacto e avaliação ambiental","1","274"
"2022","10","pesquisa científica","3","976"
"2022","10","gerenciamento de coleção","1","55"
"2022","10","taxonomia e sistemática","2","540"
"2022","09","pesquisa científica","2","1564583"
"2022","09","pesquisa ecológica","3","1511"
"2022","09","testes","1","23015"
"2022","09","modelagem de espécies","1","20"
"2022","08","educação","1","3944"
"2022","08","pesquisa científica","7","4865057"
"2022","08","taxonomia e sistemática","3","150"
"2022","08","testes","1","363"
"2022","07","estudos de impacto e avaliação ambiental","2","866"
"2022","07","pesquisa científica","13","165544"
"2022","07","outras","3","71"
"2022","07","pesquisa ecológica","1","1528"
"2022","07","taxonomia e sistemática","2","7837"
"2022","07","testes","2","985"
"2022","07","restauração ecológica","1","225"
"2022","07","conservação e manejo","1","158"
"2022","06","estudos de impacto e avaliação ambiental","5","997"
"2022","06","educação","5","27600"
"2022","06","pesquisa científica","19","3259349"
"2022","06","outras","4","88"
"2022","06","pesquisa ecológica","2","807817"
"2022","06","taxonomia e sistemática","2","146973"
"2022","06","testes","11","78506"
"2022","06","restauração ecológica","1","60"
"2022","06","conservação e manejo","2","718"
"2022","05","estudos de impacto e avaliação ambiental","3","2514"
"2022","05","educação","6","2322"
"2022","05","pesquisa científica","10","51818"
"2022","05","outras","2","16634"
"2022","05","taxonomia e sistemática","3","59"
"2022","05","testes","2","490"
"2022","05","modelagem de espécies","4","86861"
"2022","05","conservação e manejo","1","763802"
"2022","04","educação","45","3462"
"2022","04","pesquisa científica","15","152669"
"2022","04","taxonomia e sistemática","3","112"
"2022","04","testes","1","771917"
"2022","04","modelagem de espécies","4","1550"
"2022","04","conservação e manejo","1","4"
"2022","03","estudos de impacto e avaliação ambiental","2","58957"
"2022","03","educação","1","72"
"2022","03","pesquisa científica","15","39683"
"2022","03","gerenciamento de coleção","1","54"
"2022","03","outras","5","136828"
"2022","03","pesquisa ecológica","2","82815"
"2022","03","taxonomia e sistemática","1","28"
"2022","03","testes","1","10874"
"2022","03","conservação e manejo","2","41016"
"2022","02","biosegurança","1","5247"
"2022","02","estudos de impacto e avaliação ambiental","2","2166"
"2022","02","pesquisa científica","21","155466"
"2022","02","outras","5","6957"
"2022","02","pesquisa ecológica","6","11313"
"2022","02","taxonomia e sistemática","1","202313"
"2022","02","testes","6","195125"
"2022","02","ciência cidadã","1","38"
"2022","02","restauração ecológica","1","5247"
"2022","02","modelagem de espécies","6","5647"
"2022","02","conservação e manejo","1","487"
"2022","01","educação","5","1244075"
"2022","01","pesquisa científica","13","3337034"
"2022","01","outras","5","3275"
"2022","01","pesquisa ecológica","2","269"
"2022","01","taxonomia e sistemática","1","352"
"2022","01","modelagem de espécies","5","9319"
"2022","01","conservação e manejo","3","99"
"2021","12","biosegurança","1","543"
"2021","12","estudos de impacto e avaliação ambiental","2","4"
"2021","12","educação","2","105"
"2021","12","pesquisa científica","9","39474"
"2021","12","outras","1","2"
"2021","12","modelagem de espécies","3","289"
"2021","11","estudos de impacto e avaliação ambiental","2","4"
"2021","11","educação","4","206833"
"2021","11","pesquisa científica","5","20889"
"2021","11","pesquisa ecológica","1","5793"
"2021","11","taxonomia e sistemática","1","12338"
"2021","11","testes","4","204912"
"2021","11","ciência cidadã","2","10"
"2021","11","conservação e manejo","1","423"
"2021","10","educação","2","340"
"2021","10","pesquisa científica","2","260962"
"2021","10","outras pesquisas","1","3479"
"2021","10","testes","2","52773"
"2021","10","modelagem de espécies","2","4864"
"2021","05","biosegurança","2","11150"
"2021","05","estudos de impacto e avaliação ambiental","12","156"
"2021","05","educação","2","272"
"2021","05","pesquisa científica","4","3638"
"2021","05","pesquisa ecológica","3","18116"
"2021","05","taxonomia e sistemática","2","15045"
"2021","05","testes","1","9453"
"2021","05","conservação e manejo","6","9683"
"2021","04","estudos de impacto e avaliação ambiental","1","80"
"2021","04","educação","23","29253"
"2021","04","pesquisa científica","4","138011"
"2021","04","gerenciamento de coleção","3","1256"
"2021","04","outras","2","28359"
"2021","04","pesquisa ecológica","7","164324"
"2021","04","taxonomia e sistemática","3","144252"
"2021","04","testes","1","2398"
"2021","04","modelagem de espécies","1","135629"
"2021","04","conservação e manejo","4","12863"
"2021","03","estudos de impacto e avaliação ambiental","5","516032"
"2021","03","educação","4","145322"
"2021","03","pesquisa científica","16","247446"
"2021","03","outras","1","10785"
"2021","03","pesquisa ecológica","2","12442"
"2021","03","taxonomia e sistemática","1","1"
"2021","03","conservação e manejo","8","888"
"2021","02","educação","2","23140"
"2021","02","pesquisa científica","8","136322"
"2021","02","pesquisa ecológica","3","62"
"2021","02","taxonomia e sistemática","2","4649"
"2021","02","modelagem de espécies","7","10544"
"2021","01","educação","2","1123"
"2021","01","pesquisa científica","7","27494"
"2021","01","outras","1","11570"
"2021","01","ciência cidadã","2","2381"
"2021","01","restauração ecológica","2","6770"
"2021","01","conservação e manejo","2","2000000"
"2020","12","estudos de impacto e avaliação ambiental","2","4944"
"2020","12","educação","1","375"
"2020","12","pesquisa científica","6","73141"
"2020","12","gerenciamento de coleção","1","8"
"2020","12","outras","1","1324"
"2020","12","conservação e manejo","8","2872"
"2020","11","educação","8","129997"
"2020","11","pesquisa científica","16","3855254"
"2020","11","outras","1","58673"
"2020","11","pesquisa ecológica","2","445660"
"2020","11","taxonomia e sistemática","1","279515"
"2020","11","outras pesquisas","1","35"
"2020","11","testes","4","2214944"
"2020","11","restauração ecológica","2","154"
"2020","11","modelagem de espécies","1","6886"
"2020","10","estudos de impacto e avaliação ambiental","2","4294"
"2020","10","educação","11","216226"
"2020","10","pesquisa científica","9","332000"
"2020","10","outras","2","297070"
"2020","10","pesquisa ecológica","5","137128"
"2020","10","taxonomia e sistemática","6","404578"
"2020","10","testes","5","431023"
"2020","10","ciência cidadã","3","298702"
"2020","10","modelagem de espécies","1","156"
"2020","10","conservação e manejo","3","377788"
"2020","09","estudos de impacto e avaliação ambiental","4","20439"
"2020","09","educação","17","21715"
"2020","09","pesquisa científica","13","94322"
"2020","09","pesquisa ecológica","7","78706"
"2020","09","taxonomia e sistemática","3","30537"
"2020","09","testes","4","13117"
"2020","09","ciência cidadã","2","305955"
"2020","09","conservação e manejo","6","1147655"
"2020","08","pesquisa científica","1","288"
"2020","08","testes","1","217"
